"subject","predicate","object"
"https://data.muziekschatten.nl/som/190500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/190500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/190500","http://schema.org/name","Sweet Lorraine"
"https://data.muziekschatten.nl/som/190500","http://schema.org/composer","https://data.muziekschatten.nl/som/bb6da603fc1b00c0962d97f230b73344"
"https://data.muziekschatten.nl/som/190500","http://schema.org/composer","https://data.muziekschatten.nl/som/914878c7ebc11b388e75a6cfefe045c8"
"https://data.muziekschatten.nl/som/190500","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190500","http://schema.org/identifier","190500"
"https://data.muziekschatten.nl/som/190500","http://schema.org/keywords","190500 66840 D. Byron G. Thain M. Box Sweet Lorraine"
"https://data.muziekschatten.nl/som/190500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/914878c7ebc11b388e75a6cfefe045c8"
"https://data.muziekschatten.nl/som/190500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb6da603fc1b00c0962d97f230b73344"
"https://data.muziekschatten.nl/som/190500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190500","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/190486"
"https://data.muziekschatten.nl/som/190486","http://schema.org/hasPart","https://data.muziekschatten.nl/som/190500"
