"subject","predicate","object"
"https://data.muziekschatten.nl/som/287162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/287162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/287162","http://schema.org/name","Pearl of euphoria"
"https://data.muziekschatten.nl/som/287162","http://schema.org/composer","https://data.muziekschatten.nl/som/d7a0fe0d87bf24c5b289756708692921"
"https://data.muziekschatten.nl/som/287162","http://schema.org/composer","https://data.muziekschatten.nl/som/97e65b195df0e8ace9763665dd6aaa0d"
"https://data.muziekschatten.nl/som/287162","http://schema.org/composer","https://data.muziekschatten.nl/som/66479b4ea62c5278ff675ba28a7b6fab"
"https://data.muziekschatten.nl/som/287162","http://schema.org/identifier","287162"
"https://data.muziekschatten.nl/som/287162","http://schema.org/keywords","130275 287162 Joe Elliot Pearl of euphoria Phil Collen Rick Savage"
"https://data.muziekschatten.nl/som/287162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/97e65b195df0e8ace9763665dd6aaa0d"
"https://data.muziekschatten.nl/som/287162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d7a0fe0d87bf24c5b289756708692921"
"https://data.muziekschatten.nl/som/287162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/66479b4ea62c5278ff675ba28a7b6fab"
"https://data.muziekschatten.nl/som/287162","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/288237"
"https://data.muziekschatten.nl/som/288237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/287162"
