"subject","predicate","object"
"https://data.muziekschatten.nl/som/40111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/40111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/40111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_4"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_2"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/40111","http://schema.org/name","Missa Scala Aretina"
"https://data.muziekschatten.nl/som/40111","http://schema.org/composer","https://data.muziekschatten.nl/som/9e4210bdc744ee665a1858d171549c68"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/NDEREC","40111"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/CDRID","DBX2631-0001"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/J","cop. 1978"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/N","VALLS, FRANCESC |f [componist]"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/OTG",": para 11 voces en 3 coros, instrumentos y continuo = for 11 voices in 3 choirs, instruments and continuo / Francisco Valls ; publicada del MS M.1489 de la Biblioteca Central de Barcelona por = edited from Barcelona, Biblioteca Central MS M.1489 by José López-Calo"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/PKL","Borough Green : Novello"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/PNR","20206"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/STRO","4"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/SXANN2","Voor 3 koren resp. SAT, SSAT en SATB, 2 violen, cello, contrabas, 2 hobo's, 2 trompetten, 2 orgels en harp. - Met biografie, voorw., kritisch commentaar en facsimile's. - Tijdsduur: ca. 45'"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/SXBN","11383"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/SXD","782.53232147"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/SXDV","785.22199"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/T1","Missa Scala Aretina"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/TOETS","2"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/UNR","07 2333 09"
"https://data.muziekschatten.nl/som/40111","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/40111","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/40111","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/40111","http://schema.org/identifier","11383"
"https://data.muziekschatten.nl/som/40111","http://schema.org/identifier","20206"
"https://data.muziekschatten.nl/som/40111","http://schema.org/identifier","07 2333 09"
"https://data.muziekschatten.nl/som/40111","http://schema.org/identifier","40111"
"https://data.muziekschatten.nl/som/40111","http://schema.org/comment","Voor 3 koren resp. SAT, SSAT en SATB, 2 violen, cello, contrabas, 2 hobo's, 2 trompetten, 2 orgels en harp. - Met biografie, voorw., kritisch commentaar en facsimile's. - Tijdsduur: ca. 45'"
"https://data.muziekschatten.nl/som/40111","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/40111","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/40111","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/40111","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/40111","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/40111","http://schema.org/headline","Missa Scala Aretina"
"https://data.muziekschatten.nl/som/40111","http://schema.org/alternativeHeadline",": para 11 voces en 3 coros, instrumentos y continuo = for 11 voices in 3 choirs, instruments and continuo / Francisco Valls ; publicada del MS M.1489 de la Biblioteca Central de Barcelona por = edited from Barcelona, Biblioteca Central MS M.1489 by José López-Calo"
"https://data.muziekschatten.nl/som/40111","http://schema.org/keywords","0 07 2333 09 11383 2 20206 4 40111 5 782.53232147 785.22199 : para 11 voces en 3 coros, instrumentos y continuo = for 11 voices in 3 choirs, instruments and continuo / Francisco Valls ; publicada del MS M.1489 de la Biblioteca Central de Barcelona por = edited from Barcelona, Biblioteca Central MS M.1489 by José López-Calo Borough Green : Novello DBX2631-0001 Koormuziek Missa Scala Aretina Nee VALLS, FRANCESC |f [componist] Voor 3 koren resp. SAT, SSAT en SATB, 2 violen, cello, contrabas, 2 hobo's, 2 trompetten, 2 orgels en harp. - Met biografie, voorw., kritisch commentaar en facsimile's. - Tijdsduur: ca. 45' [Partitura] cop. 1978 lat p partituur uk v"
"https://data.muziekschatten.nl/som/40111","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232147"
