"subject","predicate","object"
"https://data.muziekschatten.nl/som/321861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/321861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXAV","ROOBOL, JACK"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/ANNA","tijdsduur 2'30'"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/PROD","1976-04-25"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/PRON","Muzikaal onthaal"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXS","Louis Färber - bastrombone"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXT8T","STELLA BY STARLIGHT"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXT8B","YOUNG, VICTOR"
"https://data.muziekschatten.nl/som/321861","http://schema.org/name","STELLA BY STARLIGHT"
"https://data.muziekschatten.nl/som/321861","http://schema.org/composer","https://data.muziekschatten.nl/som/ab0e56cd27696ec26eeb1ec4797efb72"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/NDEREC","321861"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXBN","79798"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXA","Jack Roobol"
"https://data.muziekschatten.nl/som/321861","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/321861","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/321861","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/321861","http://schema.org/identifier","79798"
"https://data.muziekschatten.nl/som/321861","http://schema.org/identifier","321861"
"https://data.muziekschatten.nl/som/321861","http://schema.org/comment","tijdsduur 2'30'"
"https://data.muziekschatten.nl/som/321861","http://schema.org/editor","https://data.muziekschatten.nl/som/dbc1dba7f93a0192e7ea369c291316a1"
"https://data.muziekschatten.nl/som/321861","http://schema.org/keywords","1976-04-25 321861 79798 AVRO-RA Instrumentaal met instrumentale solist(en) Instrumentaal met soli Jack Roobol Louis Färber - bastrombone MO Metropole Orkest Muzikaal onthaal Nee ORI ROOBOL, JACK STELLA BY STARLIGHT YOUNG, VICTOR tijdsduur 2'30'"
"https://data.muziekschatten.nl/som/321861","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/321861","http://schema.org/performer","https://data.muziekschatten.nl/som/384be67e477df64096e87053f2e4aef3"
"https://data.muziekschatten.nl/som/321861","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/321861","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/321861","http://schema.org/dateIssued",1976-04-25
"https://data.muziekschatten.nl/som/321861","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/25a06d4d8d70944c52d92be60a3aaf5f"
"https://data.muziekschatten.nl/som/321861","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
