"subject","predicate","object"
"https://data.muziekschatten.nl/som/395763","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395765","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395768","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395769","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395772","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395775","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395778","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395780","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395785","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395786","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395787","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395805","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/395700"
"https://data.muziekschatten.nl/som/395700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/395700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/395700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/395700","http://schema.org/name","Beauty will rise"
"https://data.muziekschatten.nl/som/395700","http://schema.org/composer","https://data.muziekschatten.nl/som/7e39c278b4e163645bc36b660cb1dcca"
"https://data.muziekschatten.nl/som/395700","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/395700","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/395700","http://schema.org/identifier","HL00307100"
"https://data.muziekschatten.nl/som/395700","http://schema.org/identifier","193672"
"https://data.muziekschatten.nl/som/395700","http://schema.org/identifier","395700"
"https://data.muziekschatten.nl/som/395700","http://schema.org/comment","Teksten en muziek grotendeels van Steven Curtis Chapman"
"https://data.muziekschatten.nl/som/395700","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/395700","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/395700","http://schema.org/isbn","978-1-4234-8919-1"
"https://data.muziekschatten.nl/som/395700","http://schema.org/datePublished","[2009]"
"https://data.muziekschatten.nl/som/395700","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/395700","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/395700","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/395700","http://schema.org/publisher","https://data.muziekschatten.nl/som/231722f4506852e406efecba51339670"
"https://data.muziekschatten.nl/som/395700","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/03d2b998fd40a3ed2f845831490e9591"
"https://data.muziekschatten.nl/som/395700","http://schema.org/headline","Beauty will rise"
"https://data.muziekschatten.nl/som/395700","http://schema.org/alternativeHeadline","/ Steven Curtis Chapman"
"https://data.muziekschatten.nl/som/395700","http://schema.org/keywords","/ Steven Curtis Chapman 193672 395700 783.225147 783.242164147 978-1-4234-8919-1 Beauty will rise CHAPMAN, STEVEN CURTIS CHAPMAN, STEVEN CURTIS |f [tekstdichter] HL00307100 Milwaukee : Hal Leonard Nee Piano vocal guitar Populaire muziek Teksten en muziek grotendeels van Steven Curtis Chapman [2009] album eng p us"
"https://data.muziekschatten.nl/som/395700","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7e39c278b4e163645bc36b660cb1dcca"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395772"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395775"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395778"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395765"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395768"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395769"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395763"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395805"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395786"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395787"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395780"
"https://data.muziekschatten.nl/som/395700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/395785"
"https://data.muziekschatten.nl/som/395700","http://schema.org/about","https://data.muziekschatten.nl/som/d783225147"
"https://data.muziekschatten.nl/som/395700","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
