"subject","predicate","object"
"https://data.muziekschatten.nl/som/472951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/472957"
"https://data.muziekschatten.nl/som/472957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/472957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/472957","http://schema.org/name","I love New York"
"https://data.muziekschatten.nl/som/472957","http://schema.org/composer","https://data.muziekschatten.nl/som/7dc4e2581480c301945a82e5b6df5b9e"
"https://data.muziekschatten.nl/som/472957","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472957","http://schema.org/identifier","472957"
"https://data.muziekschatten.nl/som/472957","http://schema.org/keywords","177657 472957 I love New York Madonna Stuart Price"
"https://data.muziekschatten.nl/som/472957","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7dc4e2581480c301945a82e5b6df5b9e"
"https://data.muziekschatten.nl/som/472957","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472957","http://schema.org/performer","https://data.muziekschatten.nl/som/7dc4e2581480c301945a82e5b6df5b9e"
"https://data.muziekschatten.nl/som/472957","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/472951"
