"subject","predicate","object"
"https://data.muziekschatten.nl/som/73282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/73282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/73282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/73282","http://schema.org/name","Kyrie, D. 045"
"https://data.muziekschatten.nl/som/73282","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/NDEREC","73282"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/CDRID","DBX2760-0001"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/HTL","grc"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/J","cop. 1978"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/N","SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/OTG",": (1813) : für gemischten Chor / Franz Schubert ; herausgegeben von K.G. Fellerer"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/PKL","Heidelberg : Willy Müller / Süddeutscher Musikverlag"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/PNR","WM 206 SM"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Er bestaan meer werken met deze titel. - D. 45. - Toonsoort: Bes gr.t."
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/SXBN","3921"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/SXD","782.53232"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/T","Kyrie, D. 045"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/T4","1813"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/T6","Kyrie"
"https://data.muziekschatten.nl/som/73282","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/73282","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/73282","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/73282","http://schema.org/identifier","3921"
"https://data.muziekschatten.nl/som/73282","http://schema.org/identifier","73282"
"https://data.muziekschatten.nl/som/73282","http://schema.org/identifier","WM 206 SM"
"https://data.muziekschatten.nl/som/73282","http://schema.org/comment","Bron van beschr.: omslag. - Er bestaan meer werken met deze titel. - D. 45. - Toonsoort: Bes gr.t."
"https://data.muziekschatten.nl/som/73282","http://schema.org/language","https://data.muziekschatten.nl/som/grc"
"https://data.muziekschatten.nl/som/73282","http://schema.org/language","grc"
"https://data.muziekschatten.nl/som/73282","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/73282","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/73282","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/73282","http://schema.org/headline","Kyrie"
"https://data.muziekschatten.nl/som/73282","http://schema.org/alternativeHeadline",": (1813) : für gemischten Chor / Franz Schubert ; herausgegeben von K.G. Fellerer"
"https://data.muziekschatten.nl/som/73282","http://schema.org/keywords","1813 3921 73282 782.53232 : (1813) : für gemischten Chor / Franz Schubert ; herausgegeben von K.G. Fellerer Bron van beschr.: omslag. - Er bestaan meer werken met deze titel. - D. 45. - Toonsoort: Bes gr.t. DBX2760-0001 Heidelberg : Willy Müller / Süddeutscher Musikverlag Koormuziek Kyrie Kyrie, D. 045 Nee Partitur SCHUBERT, FRANZ |f [componist] WM 206 SM cop. 1978 grc gw p partituur x"
"https://data.muziekschatten.nl/som/73282","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232"
