"subject","predicate","object"
"https://data.muziekschatten.nl/som/119898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/119898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/119898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/119898","http://schema.org/name","Symfonieën, strijkorkest, nr. 004, op. 082"
"https://data.muziekschatten.nl/som/119898","http://schema.org/composer","https://data.muziekschatten.nl/som/b480987aa926ce73cba64fa02927858d"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/NDEREC","119898"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/CDRID","AAX7942-0014"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/INH","Delen: 1. Lento misterioso-Allegro 2. Lento 3. Moderato molto 4. Prestissimo"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/J","cop. 1992"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/N","ZBINDEN, JULIEN-FRANÇOIS |f [componist]"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/OTG",": (op. 82-1992) : pour orchestre à cordes / Julien-François Zbinden"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/PKL","Bulle : Bim"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/PNR","BIM ORCH 8b"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/SXANN2","Biografie in het Frans, Duits en Engels. - Tijdsduur: ca. 26'30''"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/SXBN","123847"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/SXD","784.7184"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/T","Symfonieën, strijkorkest, nr. 004, op. 082"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/T4","1992"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/T6","Symphonie no. 4"
"https://data.muziekschatten.nl/som/119898","https://data.muziekschatten.nl/som/VVU","[Partition de poche]"
"https://data.muziekschatten.nl/som/119898","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/119898","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/119898","http://schema.org/identifier","123847"
"https://data.muziekschatten.nl/som/119898","http://schema.org/identifier","BIM ORCH 8b"
"https://data.muziekschatten.nl/som/119898","http://schema.org/identifier","119898"
"https://data.muziekschatten.nl/som/119898","http://schema.org/comment","Biografie in het Frans, Duits en Engels. - Tijdsduur: ca. 26'30''"
"https://data.muziekschatten.nl/som/119898","http://schema.org/includedComposition","Delen: 1. Lento misterioso-Allegro 2. Lento 3. Moderato molto 4. Prestissimo"
"https://data.muziekschatten.nl/som/119898","http://schema.org/datePublished","cop. 1992"
"https://data.muziekschatten.nl/som/119898","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/119898","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/119898","http://schema.org/headline","Symphonie no. 4"
"https://data.muziekschatten.nl/som/119898","http://schema.org/alternativeHeadline",": (op. 82-1992) : pour orchestre à cordes / Julien-François Zbinden"
"https://data.muziekschatten.nl/som/119898","http://schema.org/keywords","119898 123847 1992 784.7184 : (op. 82-1992) : pour orchestre à cordes / Julien-François Zbinden AAX7942-0014 BIM ORCH 8b Biografie in het Frans, Duits en Engels. - Tijdsduur: ca. 26'30'' Bulle : Bim Delen: 1. Lento misterioso-Allegro 2. Lento 3. Moderato molto 4. Prestissimo Nee Orkestmuziek Symfonieën, strijkorkest, nr. 004, op. 082 Symphonie no. 4 ZBINDEN, JULIEN-FRANÇOIS |f [componist] [Partition de poche] cop. 1992 p sz zakpartituur"
"https://data.muziekschatten.nl/som/119898","http://schema.org/about","https://data.muziekschatten.nl/som/d7847184"
