"subject","predicate","object"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um2914","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/NDEREC","um2914"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/DEPTMD","Tunda"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/ENPTMD","Tunda"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/ESPTMD","Tunda"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/FRPTMD","Tunda"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/ITPTMD","Tunda"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/4976"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/NLPTMD","tunda"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um1008"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/WDIRI","http://www.wikidata.org/entity/Q4251673"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um2914","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um2914","http://schema.org/identifier","um2914"
"https://data.muziekschatten.nl/som/um2914","http://schema.org/keywords","Instrument Tunda Uitvoeringsmedium http://www.mimo-db.eu/InstrumentsKeywords/4976 http://www.wikidata.org/entity/Q4251673 https://data.muziekschatten.nl/som/um1008 pknet pknet |D 2022 12 14 |T 00:00:00 tunda um2914"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1008"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q4251673"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4976"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#prefLabel","Tunda"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#prefLabel","Tunda"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#prefLabel","Tunda"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#prefLabel","Tunda"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#prefLabel","tunda"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#prefLabel","Tunda"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2914","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2914","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um2914","http://purl.org/dc/elements/1.1/publisher","pknet"
