"subject","predicate","object"
"https://data.muziekschatten.nl/som/83810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/83810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/83810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/83810","http://schema.org/name","Rêves"
"https://data.muziekschatten.nl/som/83810","http://schema.org/composer","https://data.muziekschatten.nl/som/10f22f110d223161b8d8582b63792375"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/NDEREC","83810"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/CDRID","ABX0242-0003"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/J","cop. 1919"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/N","SCHMITT, FLORENT |f [componist]"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/OTG",": pour orchestre : op. 65 no. 1 / Florent Schmitt"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/PNR","D. & F. 9747"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/SXANN2","Op. 65. - Jaar van comp.: 1913-1915. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/SXBN","96078"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/T1","Rêves"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/T4","Op. 065 1915"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/83810","https://data.muziekschatten.nl/som/VVU","Partition d'orchestre (format de poche)"
"https://data.muziekschatten.nl/som/83810","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/83810","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/83810","http://schema.org/identifier","96078"
"https://data.muziekschatten.nl/som/83810","http://schema.org/identifier","83810"
"https://data.muziekschatten.nl/som/83810","http://schema.org/identifier","D. & F. 9747"
"https://data.muziekschatten.nl/som/83810","http://schema.org/comment","Op. 65. - Jaar van comp.: 1913-1915. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/83810","http://schema.org/datePublished","cop. 1919"
"https://data.muziekschatten.nl/som/83810","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/83810","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/83810","http://schema.org/headline","Rêves"
"https://data.muziekschatten.nl/som/83810","http://schema.org/alternativeHeadline",": pour orchestre : op. 65 no. 1 / Florent Schmitt"
"https://data.muziekschatten.nl/som/83810","http://schema.org/keywords","0 1 3 4 6 784.2 83810 96078 : pour orchestre : op. 65 no. 1 / Florent Schmitt ABX0242-0003 D. & F. 9747 Nee Op. 065 1915 Op. 65. - Jaar van comp.: 1913-1915. - Tijdsduur: 8' Orkestmuziek Paris : Durand Partition d'orchestre (format de poche) Rêves SCHMITT, FLORENT |f [componist] cop. 1919 fr p zakpartituur"
"https://data.muziekschatten.nl/som/83810","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
