"subject","predicate","object"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96936"
"https://data.muziekschatten.nl/som/388601","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96936"
"https://data.muziekschatten.nl/som/96936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/96936","http://schema.org/name","Per pietà, bell'idol mio, zangstem, orkest, KV 078 (s)"
"https://data.muziekschatten.nl/som/96936","http://schema.org/composer","https://data.muziekschatten.nl/som/78c0a3110c61132db8b6db9876e7121e"
"https://data.muziekschatten.nl/som/96936","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/96936","http://schema.org/identifier","96936"
"https://data.muziekschatten.nl/som/96936","http://schema.org/keywords","106117 155492 96936 METASTASIO, PIETRO |f [tekstdichter] MOZART, WOLFGANG AMADEUS |f [componist] Per pietà, bell'idol mio, zangstem, orkest, KV 078 (s)"
"https://data.muziekschatten.nl/som/96936","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c0a3110c61132db8b6db9876e7121e"
"https://data.muziekschatten.nl/som/96936","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/388601"
"https://data.muziekschatten.nl/som/96936","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
