"subject","predicate","object"
"https://data.muziekschatten.nl/som/457151","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457163"
"https://data.muziekschatten.nl/som/457163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/457163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/457163","http://schema.org/name","Sway"
"https://data.muziekschatten.nl/som/457163","http://schema.org/composer","https://data.muziekschatten.nl/som/697fe84c8f26987490b56bb0c3110bc9"
"https://data.muziekschatten.nl/som/457163","http://schema.org/composer","https://data.muziekschatten.nl/som/f4692f4b2ffd04ecfafe17e1daf53322"
"https://data.muziekschatten.nl/som/457163","http://schema.org/composer","https://data.muziekschatten.nl/som/9282b15d626647eef57e19eae12ae49c"
"https://data.muziekschatten.nl/som/457163","http://schema.org/composer","https://data.muziekschatten.nl/som/a6834d7f54d6d469415e5abd5bc48844"
"https://data.muziekschatten.nl/som/457163","http://schema.org/composer","https://data.muziekschatten.nl/som/413815eb067a62071d878a82d32af535"
"https://data.muziekschatten.nl/som/457163","http://schema.org/composer","https://data.muziekschatten.nl/som/3a61335021bb5136b1dc5dbe50d183a5"
"https://data.muziekschatten.nl/som/457163","http://schema.org/identifier","457163"
"https://data.muziekschatten.nl/som/457163","http://schema.org/keywords","172387 457163 Ian Watkins Lee Gaze Lostprophets Michael Chiplin Michael Lewis Richard Oliver Stuart Richardson Sway"
"https://data.muziekschatten.nl/som/457163","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f4692f4b2ffd04ecfafe17e1daf53322"
"https://data.muziekschatten.nl/som/457163","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9282b15d626647eef57e19eae12ae49c"
"https://data.muziekschatten.nl/som/457163","http://schema.org/lyricist","https://data.muziekschatten.nl/som/697fe84c8f26987490b56bb0c3110bc9"
"https://data.muziekschatten.nl/som/457163","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a6834d7f54d6d469415e5abd5bc48844"
"https://data.muziekschatten.nl/som/457163","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3a61335021bb5136b1dc5dbe50d183a5"
"https://data.muziekschatten.nl/som/457163","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413815eb067a62071d878a82d32af535"
"https://data.muziekschatten.nl/som/457163","http://schema.org/performer","https://data.muziekschatten.nl/som/0d226a489e72995ccfeb507e30a99dc6"
"https://data.muziekschatten.nl/som/457163","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457151"
