"subject","predicate","object"
"https://data.muziekschatten.nl/som/88243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/88243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/88243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/88243","http://schema.org/name","Ritmos"
"https://data.muziekschatten.nl/som/88243","http://schema.org/composer","https://data.muziekschatten.nl/som/94ca46999d154f762afa4fce7978861e"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/NDEREC","88243"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/CDRID","CAX11663-0001"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/J","cop. 1954"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/LVP","sp"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/N","TURINA, JOAQUÍN |f [componist]"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/OTG",": (fantasía coreográfica) / Joaquín Turina"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/PKL","Madrid : Unión Musical Española"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Op. 43. - Jaar van comp.: 1928"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/SXBN","98598"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/SXD","784.218941556"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/T1","Ritmos"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/T4","Op. 043 1928"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/UNR","18920"
"https://data.muziekschatten.nl/som/88243","https://data.muziekschatten.nl/som/VVU","[Partitura de bolso]"
"https://data.muziekschatten.nl/som/88243","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/88243","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/88243","http://schema.org/identifier","98598"
"https://data.muziekschatten.nl/som/88243","http://schema.org/identifier","88243"
"https://data.muziekschatten.nl/som/88243","http://schema.org/identifier","18920"
"https://data.muziekschatten.nl/som/88243","http://schema.org/comment","Voor orkest. - Op. 43. - Jaar van comp.: 1928"
"https://data.muziekschatten.nl/som/88243","http://schema.org/datePublished","cop. 1954"
"https://data.muziekschatten.nl/som/88243","http://schema.org/locationCreated","sp"
"https://data.muziekschatten.nl/som/88243","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sp"
"https://data.muziekschatten.nl/som/88243","http://schema.org/headline","Ritmos"
"https://data.muziekschatten.nl/som/88243","http://schema.org/alternativeHeadline",": (fantasía coreográfica) / Joaquín Turina"
"https://data.muziekschatten.nl/som/88243","http://schema.org/keywords","0 1 18920 3 4 5 784.218941556 88243 98598 : (fantasía coreográfica) / Joaquín Turina CAX11663-0001 Madrid : Unión Musical Española Nee Op. 043 1928 Orkestmuziek Ritmos TURINA, JOAQUÍN |f [componist] Voor orkest. - Op. 43. - Jaar van comp.: 1928 [Partitura de bolso] cop. 1954 p sp zakpartituur"
"https://data.muziekschatten.nl/som/88243","http://schema.org/about","https://data.muziekschatten.nl/som/d784218941556"
