"subject","predicate","object"
"https://data.muziekschatten.nl/som/444901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/444901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/444901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/444901","http://schema.org/name","Illuxit sol"
"https://data.muziekschatten.nl/som/444901","http://schema.org/composer","https://data.muziekschatten.nl/som/c6d70694dcaa87b974d9b48f59ea6e88"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/NDEREC","444901"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/CDRID","DBX2448-0006"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/ED","Drugie wydanie = [2e druk]"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/J","[1962]"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/LVP","pl"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/N","GORCZYCKI, GRZEGORZ GERWAZY |f [componist]"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/OTG",": motetto a 10 : due canti, alto, tenore, basso, due violini, due viole, viola bassa con basso continuo / Grzegorz Gerwazy Gorczycki"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/PKL","Kraków : Polskie Wydawnictwo Muzyczne"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/PNR","PWM-4809"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/SXANN2","Tekst met Poolse vert. apart afgedrukt. - Biografie en voorw. in het Pools, Engels, Frans, Duits en Russisch. - Kritisch commentaar in het Pools en Frans. - Met facsimile's. - Cop., New York : SESAC"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/SXBN","158050"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/SXD","782.526147"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/SXDV","785.28196"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/SXRKS","Wydawnictwo dawnej muzyki polskiej = Édition de musique polonaise ancienne |v 14"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/T1","Illuxit sol"
"https://data.muziekschatten.nl/som/444901","https://data.muziekschatten.nl/som/VVU","[Partytura]"
"https://data.muziekschatten.nl/som/444901","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/444901","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/444901","http://schema.org/identifier","158050"
"https://data.muziekschatten.nl/som/444901","http://schema.org/identifier","PWM-4809"
"https://data.muziekschatten.nl/som/444901","http://schema.org/identifier","444901"
"https://data.muziekschatten.nl/som/444901","http://schema.org/comment","Tekst met Poolse vert. apart afgedrukt. - Biografie en voorw. in het Pools, Engels, Frans, Duits en Russisch. - Kritisch commentaar in het Pools en Frans. - Met facsimile's. - Cop., New York : SESAC"
"https://data.muziekschatten.nl/som/444901","http://schema.org/bookEdition","Drugie wydanie = [2e druk]"
"https://data.muziekschatten.nl/som/444901","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/444901","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/444901","http://schema.org/datePublished","[1962]"
"https://data.muziekschatten.nl/som/444901","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/pl"
"https://data.muziekschatten.nl/som/444901","http://schema.org/locationCreated","pl"
"https://data.muziekschatten.nl/som/444901","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/4126cf00675d8248d43b8080b06f10b6"
"https://data.muziekschatten.nl/som/444901","http://schema.org/headline","Illuxit sol"
"https://data.muziekschatten.nl/som/444901","http://schema.org/alternativeHeadline",": motetto a 10 : due canti, alto, tenore, basso, due violini, due viole, viola bassa con basso continuo / Grzegorz Gerwazy Gorczycki"
"https://data.muziekschatten.nl/som/444901","http://schema.org/keywords","158050 444901 782.526147 785.28196 : motetto a 10 : due canti, alto, tenore, basso, due violini, due viole, viola bassa con basso continuo / Grzegorz Gerwazy Gorczycki DBX2448-0006 Drugie wydanie = [2e druk] GORCZYCKI, GRZEGORZ GERWAZY |f [componist] Illuxit sol Koormuziek Kraków : Polskie Wydawnictwo Muzyczne Nee PWM-4809 Tekst met Poolse vert. apart afgedrukt. - Biografie en voorw. in het Pools, Engels, Frans, Duits en Russisch. - Kritisch commentaar in het Pools en Frans. - Met facsimile's. - Cop., New York : SESAC Wydawnictwo dawnej muzyki polskiej = Édition de musique polonaise ancienne |v 14 [1962] [Partytura] lat p partituur pl"
"https://data.muziekschatten.nl/som/444901","http://schema.org/about","https://data.muziekschatten.nl/som/d782526147"
