"subject","predicate","object"
"https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11","http://schema.org/name","Marijohn Wilkin"
"https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11","http://schema.org/keywords","Marijohn Wilkin"
"https://data.muziekschatten.nl/som/177881","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/177881","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/183647","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/183647","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/188141","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/188141","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/188156","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/188156","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/218756","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/218756","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/235623","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/235623","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/159136","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/159136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/159978","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/159978","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/161162","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/161162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/172028","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/172028","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/264091","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/264091","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/264934","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/264934","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/275028","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/275028","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/281647","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/281647","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285552","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285552","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285553","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285553","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285554","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285554","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285555","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285555","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285556","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285556","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285557","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285557","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285558","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285558","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285559","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285559","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285560","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285560","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
