"subject","predicate","object"
"https://data.muziekschatten.nl/som/d7831425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d7831425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d7831425","http://schema.org/identifier","1731"
"https://data.muziekschatten.nl/som/d7831425","http://schema.org/keywords","1731 782.25 |c Gewijde liederen |d Sacred songs 783.14 |c Kwartetten (verschillende zangstemmen) |d Quartets (different singing voices) 783.1425"
"https://data.muziekschatten.nl/som/d7831425","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78314"
"https://data.muziekschatten.nl/som/d7831425","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78225"
"https://data.muziekschatten.nl/som/3717","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/116588","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/9148","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/38393","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/59554","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/95454","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/385816","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/431212","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/455189","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/456112","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/456160","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/457175","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/457732","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/497362","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/103123","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/103137","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/103920","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/367680","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/368908","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/376267","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/380090","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/413716","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/452926","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
"https://data.muziekschatten.nl/som/485177","http://schema.org/about","https://data.muziekschatten.nl/som/d7831425"
