"subject","predicate","object"
"https://data.muziekschatten.nl/som/130592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/130592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/130592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/130592","http://schema.org/name","Caprice arabe"
"https://data.muziekschatten.nl/som/130592","http://schema.org/composer","https://data.muziekschatten.nl/som/b46c5644b80195ee685957f32483e4e9"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/NDEREC","130592"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/BMNDE","partijen"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/CDRID","CAX4297-0002"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/J","[1956?]"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/N","SAINT-SAËNS, CAMILLE |f [componist]"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/OTG",": op. 96 / C. Saint-Saëns"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/PNR","D.& F. 4804"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor 2 piano's. - R. 69. - Jaar van comp.: 1894"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/SXBN","131408"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/SXD","785.621921894"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/T1","Caprice arabe"
"https://data.muziekschatten.nl/som/130592","https://data.muziekschatten.nl/som/T4","R. 069 op. 096 1894"
"https://data.muziekschatten.nl/som/130592","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/130592","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/130592","http://schema.org/identifier","D.& F. 4804"
"https://data.muziekschatten.nl/som/130592","http://schema.org/identifier","130592"
"https://data.muziekschatten.nl/som/130592","http://schema.org/identifier","131408"
"https://data.muziekschatten.nl/som/130592","http://schema.org/comment","Bron van beschr.: koptitel. - Voor 2 piano's. - R. 69. - Jaar van comp.: 1894"
"https://data.muziekschatten.nl/som/130592","http://schema.org/datePublished","[1956?]"
"https://data.muziekschatten.nl/som/130592","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/130592","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/130592","http://schema.org/headline","Caprice arabe"
"https://data.muziekschatten.nl/som/130592","http://schema.org/alternativeHeadline",": op. 96 / C. Saint-Saëns"
"https://data.muziekschatten.nl/som/130592","http://schema.org/keywords","130592 131408 785.621921894 : op. 96 / C. Saint-Saëns Bron van beschr.: koptitel. - Voor 2 piano's. - R. 69. - Jaar van comp.: 1894 CAX4297-0002 Caprice arabe D.& F. 4804 Kamermuziek Nee Paris : Durand R. 069 op. 096 1894 SAINT-SAËNS, CAMILLE |f [componist] [1956?] fr p partijen"
"https://data.muziekschatten.nl/som/130592","http://schema.org/about","https://data.muziekschatten.nl/som/d785621921894"
