"subject","predicate","object"
"https://data.muziekschatten.nl/som/495380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/495380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/495380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/495380","http://schema.org/name","Saints of Los Angeles"
"https://data.muziekschatten.nl/som/495380","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/495380","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/495380","http://schema.org/identifier","495380"
"https://data.muziekschatten.nl/som/495380","http://schema.org/identifier","186138"
"https://data.muziekschatten.nl/som/495380","http://schema.org/identifier","31500"
"https://data.muziekschatten.nl/som/495380","http://schema.org/comment","Voor zang en een of meer gitaren. - Met gitaartabulatuur en akkoordsymbolen"
"https://data.muziekschatten.nl/som/495380","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/495380","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/495380","http://schema.org/isbn","978-0-7390-5658-5"
"https://data.muziekschatten.nl/som/495380","http://schema.org/datePublished","cop. 2008"
"https://data.muziekschatten.nl/som/495380","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/495380","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bd3103d05aa8d59b5caa234ebc3a05b8"
"https://data.muziekschatten.nl/som/495380","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/495380","http://schema.org/publisher","https://data.muziekschatten.nl/som/8f3a0a9e53e1417675acd616f339d548"
"https://data.muziekschatten.nl/som/495380","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/6abab254cd502c76523ef77265121b53"
"https://data.muziekschatten.nl/som/495380","http://schema.org/headline","Saints of Los Angeles"
"https://data.muziekschatten.nl/som/495380","http://schema.org/alternativeHeadline","/ Mötley Crüe"
"https://data.muziekschatten.nl/som/495380","http://schema.org/keywords","/ Mötley Crüe 186138 31500 495380 783.242166147 787.87166 978-0-7390-5658-5 Authentic guitar tab edition MÖTLEY CRÜE Nee Populaire muziek Saints of Los Angeles Van Nuys : Alfred Publ. Voor zang en een of meer gitaren. - Met gitaartabulatuur en akkoordsymbolen album cop. 2008 eng p us"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495648"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495650"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495651"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495652"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495653"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495654"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495655"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495656"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495657"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495658"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495659"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495660"
"https://data.muziekschatten.nl/som/495380","http://schema.org/about","https://data.muziekschatten.nl/som/d78787166"
"https://data.muziekschatten.nl/som/495380","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/495648","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495650","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495651","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495652","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495653","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495654","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495655","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495656","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495657","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495658","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495659","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
"https://data.muziekschatten.nl/som/495660","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
