"subject","predicate","object"
"https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca","http://schema.org/name","Stuart Price"
"https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca","http://schema.org/keywords","Stuart Price"
"https://data.muziekschatten.nl/som/391026","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/391026","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472953","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472953","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472954","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472954","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472955","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472955","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472957","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472957","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472958","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472958","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472959","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472959","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472960","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472960","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472962","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472963","http://schema.org/composer","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
"https://data.muziekschatten.nl/som/472963","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bea35e0e013bbdf1cacc991b862eafca"
