"subject","predicate","object"
"https://data.muziekschatten.nl/som/2189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/2189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/2189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/2189","http://schema.org/name","Summerland"
"https://data.muziekschatten.nl/som/2189","http://schema.org/composer","https://data.muziekschatten.nl/som/517619d932d79f9ed08bbedf4b68a8af"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/NDEREC","2189"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/CDRID","CAX9961-0003"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/INH","Bevat: 1. Playtime 2. A song from the East 3. Evening idyll 4. Fairy folk"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/J","cop. 1907"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/N","SCOTT, CYRIL |f [componist]"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/OTG",": four little pieces : for the pianoforte / Cyril Scott"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/PKL","London : Elkin"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Op. 54. - Met lijst van werken"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/SXBN","40260"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/T1","Summerland"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/T4","op. 054"
"https://data.muziekschatten.nl/som/2189","https://data.muziekschatten.nl/som/UNR","E.& Co. 393"
"https://data.muziekschatten.nl/som/2189","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/2189","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/2189","http://schema.org/identifier","40260"
"https://data.muziekschatten.nl/som/2189","http://schema.org/identifier","2189"
"https://data.muziekschatten.nl/som/2189","http://schema.org/identifier","E.& Co. 393"
"https://data.muziekschatten.nl/som/2189","http://schema.org/comment","Bron van beschr.: koptitel. - Op. 54. - Met lijst van werken"
"https://data.muziekschatten.nl/som/2189","http://schema.org/includedComposition","Bevat: 1. Playtime 2. A song from the East 3. Evening idyll 4. Fairy folk"
"https://data.muziekschatten.nl/som/2189","http://schema.org/datePublished","cop. 1907"
"https://data.muziekschatten.nl/som/2189","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/2189","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/2189","http://schema.org/headline","Summerland"
"https://data.muziekschatten.nl/som/2189","http://schema.org/alternativeHeadline",": four little pieces : for the pianoforte / Cyril Scott"
"https://data.muziekschatten.nl/som/2189","http://schema.org/keywords","2189 40260 786.2 : four little pieces : for the pianoforte / Cyril Scott Bevat: 1. Playtime 2. A song from the East 3. Evening idyll 4. Fairy folk Bron van beschr.: koptitel. - Op. 54. - Met lijst van werken CAX9961-0003 E.& Co. 393 Kamermuziek London : Elkin Nee SCOTT, CYRIL |f [componist] Summerland cop. 1907 op. 054 p partituur uk"
"https://data.muziekschatten.nl/som/2189","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
