"subject","predicate","object"
"https://data.muziekschatten.nl/som/478478","http://schema.org/hasPart","https://data.muziekschatten.nl/som/478482"
"https://data.muziekschatten.nl/som/478482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/478482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/478482","http://schema.org/name","Trying not to lose"
"https://data.muziekschatten.nl/som/478482","http://schema.org/composer","https://data.muziekschatten.nl/som/6b0ccdfb1dcbe7cfaee881c369a0de0f"
"https://data.muziekschatten.nl/som/478482","http://schema.org/composer","https://data.muziekschatten.nl/som/4cc9d5deee8f90fadc9e700db718c5ef"
"https://data.muziekschatten.nl/som/478482","http://schema.org/identifier","478482"
"https://data.muziekschatten.nl/som/478482","http://schema.org/keywords","179565 478482 Lucie Silvas Richard Lobb Trying not to lose"
"https://data.muziekschatten.nl/som/478482","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6b0ccdfb1dcbe7cfaee881c369a0de0f"
"https://data.muziekschatten.nl/som/478482","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4cc9d5deee8f90fadc9e700db718c5ef"
"https://data.muziekschatten.nl/som/478482","http://schema.org/performer","https://data.muziekschatten.nl/som/6b0ccdfb1dcbe7cfaee881c369a0de0f"
"https://data.muziekschatten.nl/som/478482","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/478478"
