"subject","predicate","object"
"https://data.muziekschatten.nl/som/d7825261727147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d7825261727147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d7825261727147","http://schema.org/identifier","4903"
"https://data.muziekschatten.nl/som/d7825261727147","http://schema.org/keywords","4903 781.47 |c Met begeleiding |d With accompaniment 781.727 |c Pasen |d Easter 782.26 |c Motetten |d Motets 782.5 |c Gemengd koor |d Mixed choir 782.5261727147"
"https://data.muziekschatten.nl/som/d7825261727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78147"
"https://data.muziekschatten.nl/som/d7825261727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78226"
"https://data.muziekschatten.nl/som/d7825261727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7825"
"https://data.muziekschatten.nl/som/d7825261727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/116577","http://schema.org/about","https://data.muziekschatten.nl/som/d7825261727147"
"https://data.muziekschatten.nl/som/16098","http://schema.org/about","https://data.muziekschatten.nl/som/d7825261727147"
"https://data.muziekschatten.nl/som/458773","http://schema.org/about","https://data.muziekschatten.nl/som/d7825261727147"
"https://data.muziekschatten.nl/som/496796","http://schema.org/about","https://data.muziekschatten.nl/som/d7825261727147"
"https://data.muziekschatten.nl/som/45235","http://schema.org/about","https://data.muziekschatten.nl/som/d7825261727147"
"https://data.muziekschatten.nl/som/436751","http://schema.org/about","https://data.muziekschatten.nl/som/d7825261727147"
"https://data.muziekschatten.nl/som/449085","http://schema.org/about","https://data.muziekschatten.nl/som/d7825261727147"
