"subject","predicate","object"
"https://data.muziekschatten.nl/som/97999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/97999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/97999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/97999","http://schema.org/name","More"
"https://data.muziekschatten.nl/som/97999","http://schema.org/composer","https://data.muziekschatten.nl/som/464e1edebe257257b572444f9043d980"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/NDEREC","97999"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/CDRID","CFX1476-0001"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/J","[2008]"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/N","GLAZUNOV, ALEKSANDR |f [componist]"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/OTG",": Op. 28 / Alexander Glazunow"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/PKL","München : mph"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Oorspr. titel: More. - Fantasie voor orkest. - Franse paralleltitel: La mer. - Toonsoort: E gr.t. - Biografie en voorw. in het Duits en Engels. - Herdr. van de uitg., Leipzig : Belaieff, 1890. - Jaar van comp.: 1889"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/SXBN","183196"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/SXD","784.21894"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/SXRKS","Repertoire explorer |v 767"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/T","More"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/T1","Das Meer"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/T4","Mer op. 028 1889"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/97999","https://data.muziekschatten.nl/som/VVU","Study score"
"https://data.muziekschatten.nl/som/97999","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/97999","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/97999","http://schema.org/identifier","97999"
"https://data.muziekschatten.nl/som/97999","http://schema.org/identifier","183196"
"https://data.muziekschatten.nl/som/97999","http://schema.org/comment","Bron van beschr.: omslag. - Oorspr. titel: More. - Fantasie voor orkest. - Franse paralleltitel: La mer. - Toonsoort: E gr.t. - Biografie en voorw. in het Duits en Engels. - Herdr. van de uitg., Leipzig : Belaieff, 1890. - Jaar van comp.: 1889"
"https://data.muziekschatten.nl/som/97999","http://schema.org/datePublished","[2008]"
"https://data.muziekschatten.nl/som/97999","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/97999","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/97999","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/8e020e2ebdd61b531e1cd5d8e51fcb8f"
"https://data.muziekschatten.nl/som/97999","http://schema.org/headline","Das Meer"
"https://data.muziekschatten.nl/som/97999","http://schema.org/alternativeHeadline",": Op. 28 / Alexander Glazunow"
"https://data.muziekschatten.nl/som/97999","http://schema.org/keywords","0 1 183196 3 4 6 784.21894 97999 : Op. 28 / Alexander Glazunow Bron van beschr.: omslag. - Oorspr. titel: More. - Fantasie voor orkest. - Franse paralleltitel: La mer. - Toonsoort: E gr.t. - Biografie en voorw. in het Duits en Engels. - Herdr. van de uitg., Leipzig : Belaieff, 1890. - Jaar van comp.: 1889 CFX1476-0001 Das Meer GLASUNOW GLAZOENOV GLAZOENOW GLAZOUNOFF GLAZOUNOV GLAZOUNOW GLAZUNOV, ALEKSANDR |f [componist] Mer op. 028 1889 More München : mph Nee Orkestmuziek Repertoire explorer |v 767 Study score [2008] gw p zakpartituur"
"https://data.muziekschatten.nl/som/97999","http://schema.org/about","https://data.muziekschatten.nl/som/d78421894"
