"subject","predicate","object"
"https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede","http://schema.org/name","Bruce Springsteen"
"https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede","http://schema.org/keywords","Bruce Springsteen"
"https://data.muziekschatten.nl/som/189884","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189884","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189885","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189885","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189886","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189886","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189887","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189887","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189888","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189888","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189889","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189889","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189890","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189890","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189891","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189891","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189892","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189892","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189893","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189893","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189894","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189894","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189895","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189895","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189896","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/189896","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/475666","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/475666","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/156692","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/156692","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/156747","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/156747","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157155","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157155","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157156","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157156","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157157","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157157","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157158","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157158","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157159","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157159","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157160","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157160","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157161","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157161","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157162","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157163","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157163","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157164","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157164","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157165","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157165","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157166","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157166","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157167","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157167","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157168","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
