"subject","predicate","object"
"https://data.muziekschatten.nl/som/105014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/105014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/105014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/105014","http://schema.org/name","Sonates, viool, b.c., RV 028, g kl.t."
"https://data.muziekschatten.nl/som/105014","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/NDEREC","105014"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/CDRID","CBX2897-0022"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/INH","Delen: 1. Largo 2. Allegro 3. Largo 4. Allegro"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/J","1962"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/OTG",": per violino e basso continuo : F. XIII no. 5 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/PNR","P.R.1006"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/SXANN2","RV 28. - Cop. 1962. - Tijdsduur: 11'"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/SXBN","110923"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/SXD","787.2183147"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/SXRKS","Istituto Italiano Antonio Vivaldi |v tomo 356"
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/T","Sonates, viool, b.c., RV 028, g kl.t."
"https://data.muziekschatten.nl/som/105014","https://data.muziekschatten.nl/som/T6","Sonata in sol minore"
"https://data.muziekschatten.nl/som/105014","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/105014","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/105014","http://schema.org/identifier","P.R.1006"
"https://data.muziekschatten.nl/som/105014","http://schema.org/identifier","105014"
"https://data.muziekschatten.nl/som/105014","http://schema.org/identifier","110923"
"https://data.muziekschatten.nl/som/105014","http://schema.org/comment","RV 28. - Cop. 1962. - Tijdsduur: 11'"
"https://data.muziekschatten.nl/som/105014","http://schema.org/includedComposition","Delen: 1. Largo 2. Allegro 3. Largo 4. Allegro"
"https://data.muziekschatten.nl/som/105014","http://schema.org/datePublished","1962"
"https://data.muziekschatten.nl/som/105014","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/105014","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/105014","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b83f42fb2afe5b531cbfe4b45dd48a19"
"https://data.muziekschatten.nl/som/105014","http://schema.org/headline","Sonata in sol minore"
"https://data.muziekschatten.nl/som/105014","http://schema.org/alternativeHeadline",": per violino e basso continuo : F. XIII no. 5 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero"
"https://data.muziekschatten.nl/som/105014","http://schema.org/keywords","105014 110923 1962 787.2183147 : per violino e basso continuo : F. XIII no. 5 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero CBX2897-0022 Delen: 1. Largo 2. Allegro 3. Largo 4. Allegro Istituto Italiano Antonio Vivaldi |v tomo 356 Kamermuziek Milano : Ricordi Nee P.R.1006 RV 28. - Cop. 1962. - Tijdsduur: 11' Sonata in sol minore Sonates, viool, b.c., RV 028, g kl.t. VIVALDI, ANTONIO |f [componist] it p partituur"
"https://data.muziekschatten.nl/som/105014","http://schema.org/about","https://data.muziekschatten.nl/som/d7872183147"
