"subject","predicate","object"
"https://data.muziekschatten.nl/som/um1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Ensemble"
"https://data.muziekschatten.nl/som/um1822","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1822","http://purl.org/dc/terms/modified","3ERIC |D 2024 01 24 |T 12:15:24"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/NDEREC","um1822"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/ENPTMD","Melody instruments"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/NLPTMD","melodie-instrumenten"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um953"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/SXCLS","Ensemble"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/SXHIS","3ERIC |D 2024 01 24 |T 12:15:24"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um1822","https://data.muziekschatten.nl/som/WHOOR","3ERIC"
"https://data.muziekschatten.nl/som/um1822","http://schema.org/identifier","um1822"
"https://data.muziekschatten.nl/som/um1822","http://schema.org/keywords","3ERIC 3ERIC |D 2024 01 24 |T 12:15:24 Ensemble Melody instruments Uitvoeringsmedium https://data.muziekschatten.nl/som/um953 melodie-instrumenten pknet pknet |D 2022 12 14 |T 00:00:00 um1822"
"https://data.muziekschatten.nl/som/um1822","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um953"
"https://data.muziekschatten.nl/som/um1822","http://www.w3.org/2004/02/skos/core#prefLabel","Melody instruments"
"https://data.muziekschatten.nl/som/um1822","http://www.w3.org/2004/02/skos/core#prefLabel","melodie-instrumenten"
"https://data.muziekschatten.nl/som/um1822","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1822","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1822","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um1822","http://purl.org/dc/elements/1.1/publisher","3ERIC"
