"subject","predicate","object"
"https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936","http://schema.org/name","W. Badarou"
"https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936","http://schema.org/keywords","W. Badarou"
"https://data.muziekschatten.nl/som/186584","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/186584","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/186588","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/186588","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/186590","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/186590","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/172879","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/172879","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177113","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177113","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177115","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177115","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177116","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177116","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177118","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177118","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177119","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177119","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177121","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/177121","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260614","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260614","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260615","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260615","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260616","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260616","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260618","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260618","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260619","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260619","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260620","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260620","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260625","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260625","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260626","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260626","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260627","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260627","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260628","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260628","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260629","http://schema.org/composer","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
"https://data.muziekschatten.nl/som/260629","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bfb9f0d3fb4670772dc57615d327936"
