"subject","predicate","object"
"https://data.muziekschatten.nl/som/454051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/454051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/454051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/454051","http://schema.org/name","Modlitba"
"https://data.muziekschatten.nl/som/454051","http://schema.org/composer","https://data.muziekschatten.nl/som/fd72547c19b330960b99c0ccad48757e"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/NDEREC","454051"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/CDRID","DFX0980-0012"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/HTL","fre"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/J","[194-?]"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/N","SMETANA, BEDRICH |f [componist]"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/OTG",": pour voix d'hommes / musique de B. Smetana ; adaptation française de M. Kufferath"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/PKL","Lausanne : Foetisch"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/PNR","F. 3117 F."
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Oorspr. titel: Modlitba. - Voor mannenkoor TTBB. - Oorspr. Tsjechische tekst van J. Srb-Debrnov. -  Jaar van comp.: 1880"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/SXBN","170336"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/SXD","782.825"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/SXN1","SRB-DEBRNOV, JOSEF |f [tekstdichter]"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/SXN1","KUFFERATH, M. |f [tekstdichter]"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/SXRKS","Répertoire choral : choeurs à 4 voix d'hommes a cappella |v no. 393"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/T","Modlitba"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/T1","Invocation"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/T4","1880"
"https://data.muziekschatten.nl/som/454051","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/454051","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/454051","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/454051","http://schema.org/identifier","F. 3117 F."
"https://data.muziekschatten.nl/som/454051","http://schema.org/identifier","454051"
"https://data.muziekschatten.nl/som/454051","http://schema.org/identifier","170336"
"https://data.muziekschatten.nl/som/454051","http://schema.org/comment","Bron van beschr.: koptitel. - Oorspr. titel: Modlitba. - Voor mannenkoor TTBB. - Oorspr. Tsjechische tekst van J. Srb-Debrnov. -  Jaar van comp.: 1880"
"https://data.muziekschatten.nl/som/454051","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/454051","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/454051","http://schema.org/datePublished","[194-?]"
"https://data.muziekschatten.nl/som/454051","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/454051","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/454051","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/4f1174f2947b7d171c107493a9f4abfc"
"https://data.muziekschatten.nl/som/454051","http://schema.org/headline","Invocation"
"https://data.muziekschatten.nl/som/454051","http://schema.org/alternativeHeadline",": pour voix d'hommes / musique de B. Smetana ; adaptation française de M. Kufferath"
"https://data.muziekschatten.nl/som/454051","http://schema.org/keywords","170336 1880 454051 782.825 : pour voix d'hommes / musique de B. Smetana ; adaptation française de M. Kufferath Bron van beschr.: koptitel. - Oorspr. titel: Modlitba. - Voor mannenkoor TTBB. - Oorspr. Tsjechische tekst van J. Srb-Debrnov. -  Jaar van comp.: 1880 DFX0980-0012 F. 3117 F. Invocation KUFFERATH, M. |f [tekstdichter] Koormuziek Lausanne : Foetisch Modlitba Nee Répertoire choral : choeurs à 4 voix d'hommes a cappella |v no. 393 SMETANA, BEDRICH |f [componist] SRB-DEBRNOV, JOSEF |f [tekstdichter] [194-?] [Partition] fre p partituur sz x"
"https://data.muziekschatten.nl/som/454051","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e5ca2b902673b49c2040edc1b1444cce"
"https://data.muziekschatten.nl/som/454051","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41c2f5d9c51268c4a439ee95f4113adf"
"https://data.muziekschatten.nl/som/454051","http://schema.org/about","https://data.muziekschatten.nl/som/d782825"
