"subject","predicate","object"
"https://data.muziekschatten.nl/som/433428","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/440228","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/502548","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468","http://schema.org/name","Aukje Karsemeijer"
"https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468","http://schema.org/keywords","Aukje Karsemeijer"
"https://data.muziekschatten.nl/som/323875","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/323876","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/325727","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326071","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326072","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326186","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326344","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326345","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326346","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326447","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326448","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326455","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326456","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326457","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326465","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326488","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326489","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326490","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326491","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326814","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326838","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/326977","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/327162","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/327643","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/335099","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/339208","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
"https://data.muziekschatten.nl/som/325836","http://schema.org/performer","https://data.muziekschatten.nl/som/5acd44038a0aad7accbcde88ec61b468"
