"subject","predicate","object"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482236"
"https://data.muziekschatten.nl/som/482236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/482236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/482236","http://schema.org/name","Au bar du Lutetia"
"https://data.muziekschatten.nl/som/482236","http://schema.org/composer","https://data.muziekschatten.nl/som/bbd54993dab31a7544f843bdf583d8af"
"https://data.muziekschatten.nl/som/482236","http://schema.org/identifier","482236"
"https://data.muziekschatten.nl/som/482236","http://schema.org/keywords","180522 482236 Au bar du Lutetia Claude Moine Eddy Mitchell Michel Amsellem"
"https://data.muziekschatten.nl/som/482236","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b197bf2d87d0971983aeddfe134d8fb6"
"https://data.muziekschatten.nl/som/482236","http://schema.org/performer","https://data.muziekschatten.nl/som/a0f4f2811d7d9bc59180abe88eecb1f3"
"https://data.muziekschatten.nl/som/482236","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
