"subject","predicate","object"
"https://data.muziekschatten.nl/som/113711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/113711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/113711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/113711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/113711","http://schema.org/name","Kwartetten, piano, hobo, strijkers (2), H. 315"
"https://data.muziekschatten.nl/som/113711","http://schema.org/composer","https://data.muziekschatten.nl/som/6a7000d48cfa4e0625b5e4311b84294d"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/NDEREC","113711"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/CDRID","CJX3168-0007"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/INH","Delen: 1. Moderato poco allegro 2. Adagio-Andante-Poco allegro"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/J","cop. 1961"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/N","MARTINU, BOHUSLAV |f [componist]"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/OTG",": pour piano, hautbois, violon et violoncelle / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/PKL","Paris : Eschig"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/PNR","M.E. 6969"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - H. 315. - Met lijst van werken. - Jaar van comp.: 1947. - Tijdsduur: 13'"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/SXBN","118980"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/SXD","785.24194"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/T","Kwartetten, piano, hobo, strijkers (2), H. 315"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/T4","1947"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/T6","Quatuor"
"https://data.muziekschatten.nl/som/113711","https://data.muziekschatten.nl/som/VVU","[Partition et parties]"
"https://data.muziekschatten.nl/som/113711","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/113711","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/113711","http://schema.org/identifier","118980"
"https://data.muziekschatten.nl/som/113711","http://schema.org/identifier","M.E. 6969"
"https://data.muziekschatten.nl/som/113711","http://schema.org/identifier","113711"
"https://data.muziekschatten.nl/som/113711","http://schema.org/comment","Bron van beschr.: omslag. - H. 315. - Met lijst van werken. - Jaar van comp.: 1947. - Tijdsduur: 13'"
"https://data.muziekschatten.nl/som/113711","http://schema.org/includedComposition","Delen: 1. Moderato poco allegro 2. Adagio-Andante-Poco allegro"
"https://data.muziekschatten.nl/som/113711","http://schema.org/datePublished","cop. 1961"
"https://data.muziekschatten.nl/som/113711","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/113711","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/113711","http://schema.org/headline","Quatuor"
"https://data.muziekschatten.nl/som/113711","http://schema.org/alternativeHeadline",": pour piano, hautbois, violon et violoncelle / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/113711","http://schema.org/keywords","113711 118980 1947 785.24194 : pour piano, hautbois, violon et violoncelle / Bohuslav Martinu Bron van beschr.: omslag. - H. 315. - Met lijst van werken. - Jaar van comp.: 1947. - Tijdsduur: 13' CJX3168-0007 Delen: 1. Moderato poco allegro 2. Adagio-Andante-Poco allegro Kamermuziek Kwartetten, piano, hobo, strijkers (2), H. 315 M.E. 6969 MARTINU, BOHUSLAV |f [componist] Nee Paris : Eschig Quatuor [Partition et parties] cop. 1961 fr p partituur+partijen"
"https://data.muziekschatten.nl/som/113711","http://schema.org/about","https://data.muziekschatten.nl/som/d78524194"
