"subject","predicate","object"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um725","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/NDEREC","um725"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/DEPTMD","Distinette"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/ENPTMD","Distinette"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/ESPTMD","Distinette"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/FRPTMD","Distinette"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/ITPTMD","Distinette"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/4834"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/NLPTMD","distinette"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um2460"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um725","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um725","http://schema.org/identifier","um725"
"https://data.muziekschatten.nl/som/um725","http://schema.org/keywords","Distinette Instrument Uitvoeringsmedium distinette http://www.mimo-db.eu/InstrumentsKeywords/4834 https://data.muziekschatten.nl/som/um2460 pknet pknet |D 2022 12 14 |T 00:00:00 um725"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um2460"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4834"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#prefLabel","distinette"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#prefLabel","Distinette"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#prefLabel","Distinette"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#prefLabel","Distinette"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#prefLabel","Distinette"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#prefLabel","Distinette"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um725","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um725","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um725","http://purl.org/dc/elements/1.1/publisher","pknet"
