"subject","predicate","object"
"https://data.muziekschatten.nl/som/100671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100671","http://schema.org/name","Der Wanderer, zangstem, piano, D. 493 (3e versie van D. 489, cis kl.t., Ich komme vom Gebirge her, op. 004 nr. 001)"
"https://data.muziekschatten.nl/som/100671","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/100671","http://schema.org/composer","https://data.muziekschatten.nl/som/eff1cfff304137b212889a099cc902fe"
"https://data.muziekschatten.nl/som/100671","http://schema.org/identifier","100671"
"https://data.muziekschatten.nl/som/100671","http://schema.org/keywords","100671 108481 152330 Der Wanderer, zangstem, piano, D. 493 (3e versie van D. 489, cis kl.t., Ich komme vom Gebirge her, op. 004 nr. 001) SCHMIDT, GEORG PHILIPP |f [tekstdichter] SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/100671","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eff1cfff304137b212889a099cc902fe"
"https://data.muziekschatten.nl/som/100671","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/436460"
"https://data.muziekschatten.nl/som/100671","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100657"
"https://data.muziekschatten.nl/som/100657","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100671"
"https://data.muziekschatten.nl/som/436460","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100671"
