"subject","predicate","object"
"https://data.muziekschatten.nl/som/220692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/220692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/220692","http://schema.org/name","Bally Mena"
"https://data.muziekschatten.nl/som/220692","http://schema.org/composer","https://data.muziekschatten.nl/som/dfd02e9381ff931418e28898a77e4787"
"https://data.muziekschatten.nl/som/220692","http://schema.org/composer","https://data.muziekschatten.nl/som/644b8daf15a3cd5f06219b4792920c47"
"https://data.muziekschatten.nl/som/220692","http://schema.org/identifier","220692"
"https://data.muziekschatten.nl/som/220692","http://schema.org/keywords","220692 80789 Bally Mena Irving Burgie Robert De Cormier"
"https://data.muziekschatten.nl/som/220692","http://schema.org/lyricist","https://data.muziekschatten.nl/som/644b8daf15a3cd5f06219b4792920c47"
"https://data.muziekschatten.nl/som/220692","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dfd02e9381ff931418e28898a77e4787"
"https://data.muziekschatten.nl/som/220692","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/221372"
"https://data.muziekschatten.nl/som/221372","http://schema.org/hasPart","https://data.muziekschatten.nl/som/220692"
