"subject","predicate","object"
"https://data.muziekschatten.nl/som/468683","http://schema.org/hasPart","https://data.muziekschatten.nl/som/468718"
"https://data.muziekschatten.nl/som/468718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/468718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/468718","http://schema.org/name","Incomplete"
"https://data.muziekschatten.nl/som/468718","http://schema.org/composer","https://data.muziekschatten.nl/som/311c220314f5296925d406929b25e32b"
"https://data.muziekschatten.nl/som/468718","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/468718","http://schema.org/composer","https://data.muziekschatten.nl/som/b8fe3967292988231939ff98d508e321"
"https://data.muziekschatten.nl/som/468718","http://schema.org/identifier","468718"
"https://data.muziekschatten.nl/som/468718","http://schema.org/keywords","176329 468718 Backstreet Boys Dan Muckala Incomplete Jess Cates Lindy Robbins"
"https://data.muziekschatten.nl/som/468718","http://schema.org/lyricist","https://data.muziekschatten.nl/som/311c220314f5296925d406929b25e32b"
"https://data.muziekschatten.nl/som/468718","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/468718","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b8fe3967292988231939ff98d508e321"
"https://data.muziekschatten.nl/som/468718","http://schema.org/performer","https://data.muziekschatten.nl/som/340af906f373c781bb56e2e1b51bc325"
"https://data.muziekschatten.nl/som/468718","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/468683"
