"subject","predicate","object"
"https://data.muziekschatten.nl/som/393666","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393717","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393724","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393749","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393751","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393754","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393760","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393794","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393796","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393807","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393948","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393954","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393956","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393971","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/393975","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/394148","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/394153","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/394177","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
