"subject","predicate","object"
"https://data.muziekschatten.nl/som/d782522176147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d782522176147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d782522176147","http://schema.org/identifier","8669"
"https://data.muziekschatten.nl/som/d782522176147","http://schema.org/keywords","781.47 |c Met begeleiding |d With accompaniment 781.76 |c Joodse gewijde muziek |d Judaic sacred music 782.22 |c Gewijde vocale vormen |d Sacred vocal forms 782.5 |c Gemengd koor |d Mixed choir 782.522176147 8669"
"https://data.muziekschatten.nl/som/d782522176147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78147"
"https://data.muziekschatten.nl/som/d782522176147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78176"
"https://data.muziekschatten.nl/som/d782522176147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78222"
"https://data.muziekschatten.nl/som/d782522176147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7825"
"https://data.muziekschatten.nl/som/384187","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
"https://data.muziekschatten.nl/som/384212","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
"https://data.muziekschatten.nl/som/396753","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
"https://data.muziekschatten.nl/som/396957","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
"https://data.muziekschatten.nl/som/425908","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
"https://data.muziekschatten.nl/som/375056","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
"https://data.muziekschatten.nl/som/400472","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
"https://data.muziekschatten.nl/som/439523","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
"https://data.muziekschatten.nl/som/441583","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
