"subject","predicate","object"
"https://data.muziekschatten.nl/som/78493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/78493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/78493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/78493","http://schema.org/name","Suite in modo polonico"
"https://data.muziekschatten.nl/som/78493","http://schema.org/composer","https://data.muziekschatten.nl/som/d8297eafcd54dbedf5926bc1026ddc49"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/NDEREC","78493"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/CDRID","CEX2048-0015"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/INH","Delen: 1. Entrée 2. Gaillarde 3. Kujawiak 4. Tempo de polonaise 5. Kolysanka nr. 1 6. Rêverie 7. Alla polacca 8. Kolysanka nr. 2 9. Oberek"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/J","cop. 1968"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/N","TANSMAN, ALEXANDRE |f [componist]"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/OTG",": pour guitare / Alexandre Tansman ; doigté par Andrès Ségovia"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/PKL","Paris : Eschig"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/PNR","M.E. 7823"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Jaar van comp.: 1964"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/SXBN","13341"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/SXD","787.871858"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/T1","Suite in modo polonico"
"https://data.muziekschatten.nl/som/78493","https://data.muziekschatten.nl/som/T4","1964"
"https://data.muziekschatten.nl/som/78493","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/78493","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/78493","http://schema.org/identifier","13341"
"https://data.muziekschatten.nl/som/78493","http://schema.org/identifier","M.E. 7823"
"https://data.muziekschatten.nl/som/78493","http://schema.org/identifier","78493"
"https://data.muziekschatten.nl/som/78493","http://schema.org/comment","Bron van beschr.: koptitel. - Jaar van comp.: 1964"
"https://data.muziekschatten.nl/som/78493","http://schema.org/includedComposition","Delen: 1. Entrée 2. Gaillarde 3. Kujawiak 4. Tempo de polonaise 5. Kolysanka nr. 1 6. Rêverie 7. Alla polacca 8. Kolysanka nr. 2 9. Oberek"
"https://data.muziekschatten.nl/som/78493","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/78493","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/78493","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/78493","http://schema.org/headline","Suite in modo polonico"
"https://data.muziekschatten.nl/som/78493","http://schema.org/alternativeHeadline",": pour guitare / Alexandre Tansman ; doigté par Andrès Ségovia"
"https://data.muziekschatten.nl/som/78493","http://schema.org/keywords","13341 1964 78493 787.871858 : pour guitare / Alexandre Tansman ; doigté par Andrès Ségovia Bron van beschr.: koptitel. - Jaar van comp.: 1964 CEX2048-0015 Delen: 1. Entrée 2. Gaillarde 3. Kujawiak 4. Tempo de polonaise 5. Kolysanka nr. 1 6. Rêverie 7. Alla polacca 8. Kolysanka nr. 2 9. Oberek Kamermuziek M.E. 7823 Nee Paris : Eschig Suite in modo polonico TANSMAN, ALEXANDRE |f [componist] cop. 1968 fr p partituur"
"https://data.muziekschatten.nl/som/78493","http://schema.org/about","https://data.muziekschatten.nl/som/d787871858"
