"subject","predicate","object"
"https://data.muziekschatten.nl/som/514624","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/564563","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/64918","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/135593","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/135594","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/39160","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/392026","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/431409","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/454054","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/454055","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/454056","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/454058","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/461373","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/493663","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/99187","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/99188","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/100936","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/100939","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/100943","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/101116","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/101120","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/101122","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/101123","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/101124","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/107379","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/107380","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/107399","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/107400","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/bewerker"
"https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358623"
"https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/44591385"
