"subject","predicate","object"
"https://data.muziekschatten.nl/som/1885","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/3860","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/62776","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/63660","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/66956","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/69300","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/69346","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/69417","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/69422","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/69431","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/70442","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/114367","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/114367","http://schema.org/editor","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/114839","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/117252","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/117253","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
