"subject","predicate","object"
"https://data.muziekschatten.nl/som/340802","http://schema.org/hasPart","https://data.muziekschatten.nl/som/393477"
"https://data.muziekschatten.nl/som/434653","http://schema.org/hasPart","https://data.muziekschatten.nl/som/393477"
"https://data.muziekschatten.nl/som/393477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/393477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/393477","http://schema.org/name","Romanzen und Balladen, koor (4 st.), op. 067 (1849, de componist heeft bij één lied gebruik gemaakt van de Duitse vert. door W. Gerhard van de oorspr. Engelse tekst van R. Burns)"
"https://data.muziekschatten.nl/som/393477","http://schema.org/composer","https://data.muziekschatten.nl/som/26dcaf8e9672c9f9901201caca5538bb"
"https://data.muziekschatten.nl/som/393477","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/393477","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/393477","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/393477","http://schema.org/composer","https://data.muziekschatten.nl/som/0141f8503bca5b594b7340d6a2aae97a"
"https://data.muziekschatten.nl/som/393477","http://schema.org/composer","https://data.muziekschatten.nl/som/c25b146fea184420381ce101fd3deb96"
"https://data.muziekschatten.nl/som/393477","http://schema.org/identifier","393477"
"https://data.muziekschatten.nl/som/393477","http://schema.org/keywords","151774 165258 166983 393477 BURNS, ROBERT |f [tekstdichter] CHAMISSO, ADALBERT VON |f [tekstdichter] GERHARD, WILHELM |f [tekstdichter] GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] MÖRIKE, EDUARD |f [tekstdichter] Romanzen und Balladen, koor (4 st.), op. 067 (1849, de componist heeft bij één lied gebruik gemaakt van de Duitse vert. door W. Gerhard van de oorspr. Engelse tekst van R. Burns) SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/393477","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/393477","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c25b146fea184420381ce101fd3deb96"
"https://data.muziekschatten.nl/som/393477","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/393477","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0141f8503bca5b594b7340d6a2aae97a"
"https://data.muziekschatten.nl/som/393477","http://schema.org/lyricist","https://data.muziekschatten.nl/som/26dcaf8e9672c9f9901201caca5538bb"
"https://data.muziekschatten.nl/som/393477","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/340802"
"https://data.muziekschatten.nl/som/393477","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434653"
"https://data.muziekschatten.nl/som/393477","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452557"
"https://data.muziekschatten.nl/som/452557","http://schema.org/hasPart","https://data.muziekschatten.nl/som/393477"
