"subject","predicate","object"
"https://data.muziekschatten.nl/som/361215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/361215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/361215","http://schema.org/name","It's a long way to Tipperary."
"https://data.muziekschatten.nl/som/361215","http://schema.org/composer","https://data.muziekschatten.nl/som/020e3e6d00cac7e2e389bdd0467ea8b7"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/NDEREC","361215"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/COL","6 p."
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/SOMID","SOM-053029"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/ARR","Williams, H."
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/BN3","10840"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/HG","4"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/NN","JUDGE, JACK"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/SG","4a"
"https://data.muziekschatten.nl/som/361215","https://data.muziekschatten.nl/som/TT","It's a long way to Tipperary."
"https://data.muziekschatten.nl/som/361215","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/361215","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/361215","http://schema.org/identifier","361215"
"https://data.muziekschatten.nl/som/361215","http://schema.org/identifier","10840"
"https://data.muziekschatten.nl/som/361215","http://schema.org/editor","https://data.muziekschatten.nl/som/35d024f579535312c56c1d354be3b29e"
"https://data.muziekschatten.nl/som/361215","http://schema.org/material","6 p."
"https://data.muziekschatten.nl/som/361215","http://schema.org/keywords","10840 361215 4 4a 6 p. Arrangement It's a long way to Tipperary. JUDGE, JACK Ja (voor leden) SOM-053029 Williams, H."
"https://data.muziekschatten.nl/som/361215","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-053029_t.jpg"
