"subject","predicate","object"
"https://data.muziekschatten.nl/som/431743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/431743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/431743","http://schema.org/name","Better man"
"https://data.muziekschatten.nl/som/431743","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431743","http://schema.org/composer","https://data.muziekschatten.nl/som/f116ddf32a5bcc6a603c366818fed5e2"
"https://data.muziekschatten.nl/som/431743","http://schema.org/identifier","431743"
"https://data.muziekschatten.nl/som/431743","http://schema.org/keywords","151223 431743 Better man Guy Chambers Robert Williams"
"https://data.muziekschatten.nl/som/431743","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f116ddf32a5bcc6a603c366818fed5e2"
"https://data.muziekschatten.nl/som/431743","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431743","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431743"
