"subject","predicate","object"
"https://data.muziekschatten.nl/som/375781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/375781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/375781","http://schema.org/name","The house of the rising sun (bewerkt voor 2 sopraanstemmen en 1 altstem door Jay Arnold)"
"https://data.muziekschatten.nl/som/375781","http://schema.org/composer","https://data.muziekschatten.nl/som/226b130d38f17aacf6e072b9b1226569"
"https://data.muziekschatten.nl/som/375781","http://schema.org/identifier","375781"
"https://data.muziekschatten.nl/som/375781","http://schema.org/editor","https://data.muziekschatten.nl/som/226b130d38f17aacf6e072b9b1226569"
"https://data.muziekschatten.nl/som/375781","http://schema.org/editor","https://data.muziekschatten.nl/som/70e8d4fa3f4e58f1a244e05bc7109521"
"https://data.muziekschatten.nl/som/375781","http://schema.org/keywords","151357 375781 Alan Price Jay Arnold The house of the rising sun (bewerkt voor 2 sopraanstemmen en 1 altstem door Jay Arnold)"
"https://data.muziekschatten.nl/som/375781","http://schema.org/lyricist","https://data.muziekschatten.nl/som/226b130d38f17aacf6e072b9b1226569"
"https://data.muziekschatten.nl/som/375781","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/440328"
"https://data.muziekschatten.nl/som/440328","http://schema.org/hasPart","https://data.muziekschatten.nl/som/375781"
