"subject","predicate","object"
"https://data.muziekschatten.nl/som/100802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100802","http://schema.org/name","Új esztendot köszönto, vrouwenkoor (3 st.) (1929)"
"https://data.muziekschatten.nl/som/100802","http://schema.org/composer","https://data.muziekschatten.nl/som/407ba5605d08a05a8cd41c167f1191fe"
"https://data.muziekschatten.nl/som/100802","http://schema.org/identifier","100802"
"https://data.muziekschatten.nl/som/100802","http://schema.org/keywords","100802 107684 168900 KODÁLY, ZOLTÁN |f [componist] Új esztendot köszönto, vrouwenkoor (3 st.) (1929)"
"https://data.muziekschatten.nl/som/100802","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100774"
"https://data.muziekschatten.nl/som/100802","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/371064"
"https://data.muziekschatten.nl/som/100774","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100802"
"https://data.muziekschatten.nl/som/371064","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100802"
