"subject","predicate","object"
"https://data.muziekschatten.nl/som/159070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/159070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/159070","http://schema.org/name","Quizás, quizás, quizás (Perhaps, perhaps, perhaps)"
"https://data.muziekschatten.nl/som/159070","http://schema.org/composer","https://data.muziekschatten.nl/som/538a612c315b7dc4095890c8fe0862a1"
"https://data.muziekschatten.nl/som/159070","http://schema.org/identifier","159070"
"https://data.muziekschatten.nl/som/159070","http://schema.org/translator","https://data.muziekschatten.nl/som/27b755e203ac17637fb33d3713598a85"
"https://data.muziekschatten.nl/som/159070","http://schema.org/keywords","159070 23587 Engelse tekst van Joe Davis Osvaldo Farrés Quizás, quizás, quizás (Perhaps, perhaps, perhaps)"
"https://data.muziekschatten.nl/som/159070","http://schema.org/lyricist","https://data.muziekschatten.nl/som/538a612c315b7dc4095890c8fe0862a1"
"https://data.muziekschatten.nl/som/159070","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/159021"
"https://data.muziekschatten.nl/som/159021","http://schema.org/hasPart","https://data.muziekschatten.nl/som/159070"
