"subject","predicate","object"
"https://data.muziekschatten.nl/som/363752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/363752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/363752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/363752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/363752","http://schema.org/name","Le api"
"https://data.muziekschatten.nl/som/363752","http://schema.org/composer","https://data.muziekschatten.nl/som/1e3f86297090747dad1eba9658347e17"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/NDEREC","363752"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/CDRID","CFX1176-0001"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/DI","Universal Music MGB [dist.]"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/J","[2008?]"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/N","PASCULLI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/OTG",": studio caratteristico : per oboe con accompagnamento di pianoforte / A. Pasculli"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/PKL","[Milano?] : Ricordi"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/PL","San Giuliano Milanese"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/PNR","109579"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/SXANN2","Biografie en voorw. in het Italiaans, Engels en Duits. - Herdr. van de uitg. uit 1905. - Cop. 1989"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/SXBN","189478"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/SXD","788.52147"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/SXISNR","979-0-041-34921-3"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/T1","Le api"
"https://data.muziekschatten.nl/som/363752","https://data.muziekschatten.nl/som/UNR","NR 134921"
"https://data.muziekschatten.nl/som/363752","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/363752","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/363752","http://schema.org/identifier","109579"
"https://data.muziekschatten.nl/som/363752","http://schema.org/identifier","363752"
"https://data.muziekschatten.nl/som/363752","http://schema.org/identifier","NR 134921"
"https://data.muziekschatten.nl/som/363752","http://schema.org/identifier","189478"
"https://data.muziekschatten.nl/som/363752","http://schema.org/comment","Biografie en voorw. in het Italiaans, Engels en Duits. - Herdr. van de uitg. uit 1905. - Cop. 1989"
"https://data.muziekschatten.nl/som/363752","http://schema.org/provider","https://data.muziekschatten.nl/som/ee04921cc609548fa0de9dba22c2232e"
"https://data.muziekschatten.nl/som/363752","http://schema.org/isbn","979-0-041-34921-3"
"https://data.muziekschatten.nl/som/363752","http://schema.org/datePublished","[2008?]"
"https://data.muziekschatten.nl/som/363752","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/363752","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/363752","http://schema.org/headline","Le api"
"https://data.muziekschatten.nl/som/363752","http://schema.org/alternativeHeadline",": studio caratteristico : per oboe con accompagnamento di pianoforte / A. Pasculli"
"https://data.muziekschatten.nl/som/363752","http://schema.org/keywords","109579 189478 363752 788.52147 979-0-041-34921-3 : studio caratteristico : per oboe con accompagnamento di pianoforte / A. Pasculli Biografie en voorw. in het Italiaans, Engels en Duits. - Herdr. van de uitg. uit 1905. - Cop. 1989 CFX1176-0001 Kamermuziek Le api NR 134921 Nee PASCULLI, ANTONIO |f [componist] San Giuliano Milanese Universal Music MGB [dist.] [2008?] [Milano?] : Ricordi it p partituur+partijen"
"https://data.muziekschatten.nl/som/363752","http://schema.org/about","https://data.muziekschatten.nl/som/d78852147"
