"subject","predicate","object"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466703"
"https://data.muziekschatten.nl/som/466703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466703","http://schema.org/name","Mehr davon"
"https://data.muziekschatten.nl/som/466703","http://schema.org/composer","https://data.muziekschatten.nl/som/5934be81bfa9bab5648528c315dc66be"
"https://data.muziekschatten.nl/som/466703","http://schema.org/composer","https://data.muziekschatten.nl/som/32450a73d94960619eb928b9b166aa82"
"https://data.muziekschatten.nl/som/466703","http://schema.org/composer","https://data.muziekschatten.nl/som/f55f146be79851db42b9ae1f7d7baf48"
"https://data.muziekschatten.nl/som/466703","http://schema.org/composer","https://data.muziekschatten.nl/som/f19110b2ebf01607327ba2c78c25ca39"
"https://data.muziekschatten.nl/som/466703","http://schema.org/identifier","466703"
"https://data.muziekschatten.nl/som/466703","http://schema.org/keywords","175985 466703 Armin Pertl Giorgio Koppehele Martin Koppehele Mehr davon Nicole Nicole Seibert"
"https://data.muziekschatten.nl/som/466703","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5934be81bfa9bab5648528c315dc66be"
"https://data.muziekschatten.nl/som/466703","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f19110b2ebf01607327ba2c78c25ca39"
"https://data.muziekschatten.nl/som/466703","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466703","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
