"subject","predicate","object"
"https://data.muziekschatten.nl/som/494454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/494454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXAV","RASMUSSON, CALLE"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/PROD","2009-04-18"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/PRON","Concert Pablo Ziegler"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXS","Pablo Ziegler - piano"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXT8T","QUE LO PARIO"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXT8B","ZIEGLER, PABLO"
"https://data.muziekschatten.nl/som/494454","http://schema.org/name","QUE LO PARIO"
"https://data.muziekschatten.nl/som/494454","http://schema.org/composer","https://data.muziekschatten.nl/som/d8be12a68f6ea0ba24f809e4aca59837"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/NDEREC","494454"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXBN","181517"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXZ","NPS-RA"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXA","Calle Rasmusson"
"https://data.muziekschatten.nl/som/494454","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/494454","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/494454","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/494454","http://schema.org/identifier","494454"
"https://data.muziekschatten.nl/som/494454","http://schema.org/identifier","181517"
"https://data.muziekschatten.nl/som/494454","http://schema.org/editor","https://data.muziekschatten.nl/som/3f8cb1ae2bd745996b163bbcaca2604e"
"https://data.muziekschatten.nl/som/494454","http://schema.org/keywords","181517 2009-04-18 494454 Calle Rasmusson Concert Pablo Ziegler Instrumentaal met instrumentale solist(en) Instrumentaal met soli MO Metropole Orkest NPS-RA Nee ORI Pablo Ziegler - piano QUE LO PARIO RASMUSSON, CALLE ZIEGLER, PABLO"
"https://data.muziekschatten.nl/som/494454","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/494454","http://schema.org/performer","https://data.muziekschatten.nl/som/956288abb674426f774890f6b977e279"
"https://data.muziekschatten.nl/som/494454","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/835b61f2b6178a4c6de7edfdad589cae"
"https://data.muziekschatten.nl/som/494454","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/494454","http://schema.org/dateIssued",2009-04-18
"https://data.muziekschatten.nl/som/494454","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/acf2ee7de3ab296f75abe565a8ed8282"
"https://data.muziekschatten.nl/som/494454","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/b8a037d123b1937e32a747fbb9d2dda4"
