"subject","predicate","object"
"https://data.muziekschatten.nl/som/232253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/232253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/232253","http://schema.org/name","The grand foxtrot (Trottin' the fox / Who couldn't dance with you?)"
"https://data.muziekschatten.nl/som/232253","http://schema.org/composer","https://data.muziekschatten.nl/som/0466f9f6dd7e4ba24de180a6a042b7d9"
"https://data.muziekschatten.nl/som/232253","http://schema.org/composer","https://data.muziekschatten.nl/som/2fc3d3371bd199fa81ec46bffa103eec"
"https://data.muziekschatten.nl/som/232253","http://schema.org/identifier","232253"
"https://data.muziekschatten.nl/som/232253","http://schema.org/keywords","232253 85055 George Forrest Robert Wright The grand foxtrot (Trottin' the fox / Who couldn't dance with you?)"
"https://data.muziekschatten.nl/som/232253","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0466f9f6dd7e4ba24de180a6a042b7d9"
"https://data.muziekschatten.nl/som/232253","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2fc3d3371bd199fa81ec46bffa103eec"
"https://data.muziekschatten.nl/som/232253","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/232728"
"https://data.muziekschatten.nl/som/232728","http://schema.org/hasPart","https://data.muziekschatten.nl/som/232253"
