"subject","predicate","object"
"https://data.muziekschatten.nl/som/149160","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149172"
"https://data.muziekschatten.nl/som/149172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/149172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/149172","http://schema.org/name","Things I told you"
"https://data.muziekschatten.nl/som/149172","http://schema.org/composer","https://data.muziekschatten.nl/som/fa73ba951b8fedcfe8bbc1c67803b820"
"https://data.muziekschatten.nl/som/149172","http://schema.org/composer","https://data.muziekschatten.nl/som/19251c04c2f294da1b995901c1afd8b9"
"https://data.muziekschatten.nl/som/149172","http://schema.org/identifier","149172"
"https://data.muziekschatten.nl/som/149172","http://schema.org/keywords","149172 43089 Gary Mallaber John Massaro Things I told you"
"https://data.muziekschatten.nl/som/149172","http://schema.org/lyricist","https://data.muziekschatten.nl/som/19251c04c2f294da1b995901c1afd8b9"
"https://data.muziekschatten.nl/som/149172","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fa73ba951b8fedcfe8bbc1c67803b820"
"https://data.muziekschatten.nl/som/149172","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149160"
