"subject","predicate","object"
"https://data.muziekschatten.nl/som/41220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/41220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/41220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/41220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Solopartij"
"https://data.muziekschatten.nl/som/41220","http://schema.org/name","Concerten, fluit, strijkorkest, RV 435, G gr.t."
"https://data.muziekschatten.nl/som/41220","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/NDEREC","41220"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen+solopartij"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/CDRID","BEX0410-0001"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/J","1968"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/OTG",": per flauto, archi e organo (o cembalo) : F. VI no. 15 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/PNR","P.R.1132"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/SXANN2","Voor fluit en strijkorkest. - RV 435. - Met voorw. - Cop. 1968. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/SXBN","67268"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/SXD","784.72832186"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/SXRKS","Istituto Italiano Antonio Vivaldi |v tomo 457"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/T","Concerten, fluit, strijkorkest, RV 435, G gr.t."
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/T6","Concerto in Sol maggiore"
"https://data.muziekschatten.nl/som/41220","https://data.muziekschatten.nl/som/VVU","[Partitura, parti e solo]"
"https://data.muziekschatten.nl/som/41220","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/41220","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/41220","http://schema.org/identifier","67268"
"https://data.muziekschatten.nl/som/41220","http://schema.org/identifier","41220"
"https://data.muziekschatten.nl/som/41220","http://schema.org/identifier","P.R.1132"
"https://data.muziekschatten.nl/som/41220","http://schema.org/comment","Voor fluit en strijkorkest. - RV 435. - Met voorw. - Cop. 1968. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/41220","http://schema.org/includedComposition","Delen: 1. Allegro 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/41220","http://schema.org/datePublished","1968"
"https://data.muziekschatten.nl/som/41220","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/41220","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/41220","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/1bebefb3e9dc560b6e0399733895233d"
"https://data.muziekschatten.nl/som/41220","http://schema.org/headline","Concerto in Sol maggiore"
"https://data.muziekschatten.nl/som/41220","http://schema.org/alternativeHeadline",": per flauto, archi e organo (o cembalo) : F. VI no. 15 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero"
"https://data.muziekschatten.nl/som/41220","http://schema.org/keywords","1968 41220 67268 784.72832186 : per flauto, archi e organo (o cembalo) : F. VI no. 15 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero BEX0410-0001 Concerten, fluit, strijkorkest, RV 435, G gr.t. Concerto in Sol maggiore Delen: 1. Allegro 2. Largo 3. Allegro Istituto Italiano Antonio Vivaldi |v tomo 457 Milano : Ricordi Nee Orkestmuziek P.R.1132 VIVALDI, ANTONIO |f [componist] Voor fluit en strijkorkest. - RV 435. - Met voorw. - Cop. 1968. - Tijdsduur: 8' [Partitura, parti e solo] it p partituur+partijen+solopartij"
"https://data.muziekschatten.nl/som/41220","http://schema.org/about","https://data.muziekschatten.nl/som/d78472832186"
