"subject","predicate","object"
"https://data.muziekschatten.nl/som/60414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/60414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/60414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/60414","http://schema.org/name","La consolation"
"https://data.muziekschatten.nl/som/60414","http://schema.org/composer","https://data.muziekschatten.nl/som/3e67a6de81853eedf5107a1c616bd126"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/NDEREC","60414"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/CDRID","CAX15173-0041"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/ED","Édition française"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/N","DUSSEK, JAN LADISLAV |f [componist]"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/OTG",": andante : pour piano : op. 62 / Dussek ; édition revue et doigtée par A. Decombes"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/PKL","Paris : Gallet"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/PNR","C.3532."
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/SXANN2","C. 212"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/SXBN","138148"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/T1","La consolation"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/T4","C. 212 op. 062"
"https://data.muziekschatten.nl/som/60414","https://data.muziekschatten.nl/som/UNR","Édition Gallet 361"
"https://data.muziekschatten.nl/som/60414","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/60414","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/60414","http://schema.org/identifier","138148"
"https://data.muziekschatten.nl/som/60414","http://schema.org/identifier","60414"
"https://data.muziekschatten.nl/som/60414","http://schema.org/identifier","Édition Gallet 361"
"https://data.muziekschatten.nl/som/60414","http://schema.org/identifier","C.3532."
"https://data.muziekschatten.nl/som/60414","http://schema.org/comment","C. 212"
"https://data.muziekschatten.nl/som/60414","http://schema.org/bookEdition","Édition française"
"https://data.muziekschatten.nl/som/60414","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/60414","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/60414","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/60414","http://schema.org/headline","La consolation"
"https://data.muziekschatten.nl/som/60414","http://schema.org/alternativeHeadline",": andante : pour piano : op. 62 / Dussek ; édition revue et doigtée par A. Decombes"
"https://data.muziekschatten.nl/som/60414","http://schema.org/keywords","138148 60414 786.2 : andante : pour piano : op. 62 / Dussek ; édition revue et doigtée par A. Decombes C. 212 C. 212 op. 062 C.3532. CAX15173-0041 DUSIK DUSSEK, JAN LADISLAV |f [componist] Kamermuziek La consolation Nee Paris : Gallet [19--?] fr p partituur Édition Gallet 361 Édition française"
"https://data.muziekschatten.nl/som/60414","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
