"subject","predicate","object"
"https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9","http://schema.org/name","BELLEAU, RÉMY"
"https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9","http://schema.org/keywords","BELLEAU, RÉMY"
"https://data.muziekschatten.nl/som/48833","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
"https://data.muziekschatten.nl/som/385647","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
"https://data.muziekschatten.nl/som/118913","http://schema.org/composer","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
"https://data.muziekschatten.nl/som/118913","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
"https://data.muziekschatten.nl/som/87890","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
"https://data.muziekschatten.nl/som/488366","http://schema.org/composer","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
"https://data.muziekschatten.nl/som/488366","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
"https://data.muziekschatten.nl/som/379868","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
"https://data.muziekschatten.nl/som/442362","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d2ed3265ecdea125833bd9bc3aa31dd9"
