"subject","predicate","object"
"https://data.muziekschatten.nl/som/107424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/107424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/107424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/107424","http://schema.org/name","Kwartetten, strijkers (4), nr. 007, op. 087, 'bes'"
"https://data.muziekschatten.nl/som/107424","http://schema.org/composer","https://data.muziekschatten.nl/som/de4b308be61cca93c9db1dde2f30ec5d"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/NDEREC","107424"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/CDRID","CHX0064-0002"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/INH","Delen: 1. Modérément animé 2. Donx et sans hâte 3. Lent 4. Vif et gai"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/J","[1979?]"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/N","MILHAUD, DARIUS |f [componist]"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/OTG",": (en Si [bémol]) / Darius Milhaud"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Universal"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/PNR","U.E. 8495"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/SXANN2","Op. 87. - Cop. 1953. - Jaar van comp.: 1925. - Tijdsduur: 12'40''"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/SXBN","113756"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/SXRKS","Philharmonia : Partituren |v no. 516"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), nr. 007, op. 087, 'bes'"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/T4","1925"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/T6","VIIième quatuor à cordes"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/UNR","U.E.8495 W.Ph.V. 516"
"https://data.muziekschatten.nl/som/107424","https://data.muziekschatten.nl/som/VVU","[Partition de poche]"
"https://data.muziekschatten.nl/som/107424","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/107424","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/107424","http://schema.org/identifier","U.E.8495 W.Ph.V. 516"
"https://data.muziekschatten.nl/som/107424","http://schema.org/identifier","107424"
"https://data.muziekschatten.nl/som/107424","http://schema.org/identifier","U.E. 8495"
"https://data.muziekschatten.nl/som/107424","http://schema.org/identifier","113756"
"https://data.muziekschatten.nl/som/107424","http://schema.org/comment","Op. 87. - Cop. 1953. - Jaar van comp.: 1925. - Tijdsduur: 12'40''"
"https://data.muziekschatten.nl/som/107424","http://schema.org/includedComposition","Delen: 1. Modérément animé 2. Donx et sans hâte 3. Lent 4. Vif et gai"
"https://data.muziekschatten.nl/som/107424","http://schema.org/datePublished","[1979?]"
"https://data.muziekschatten.nl/som/107424","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/107424","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/107424","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/af81e97cd75a4b3c6eed0f0c2df21bf0"
"https://data.muziekschatten.nl/som/107424","http://schema.org/headline","VIIième quatuor à cordes"
"https://data.muziekschatten.nl/som/107424","http://schema.org/alternativeHeadline",": (en Si [bémol]) / Darius Milhaud"
"https://data.muziekschatten.nl/som/107424","http://schema.org/keywords","107424 113756 1925 785.7194 : (en Si [bémol]) / Darius Milhaud CHX0064-0002 Delen: 1. Modérément animé 2. Donx et sans hâte 3. Lent 4. Vif et gai Kamermuziek Kwartetten, strijkers (4), nr. 007, op. 087, 'bes' MILHAUD, DARIUS |f [componist] Nee Op. 87. - Cop. 1953. - Jaar van comp.: 1925. - Tijdsduur: 12'40'' Philharmonia : Partituren |v no. 516 U.E. 8495 U.E.8495 W.Ph.V. 516 VIIième quatuor à cordes Wien [etc.] : Universal [1979?] [Partition de poche] au p str4 zakpartituur"
"https://data.muziekschatten.nl/som/107424","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
"https://data.muziekschatten.nl/som/107424","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
