"subject","predicate","object"
"https://data.muziekschatten.nl/som/416995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/416995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/416995","http://schema.org/name","Wishing I was there"
"https://data.muziekschatten.nl/som/416995","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416995","http://schema.org/composer","https://data.muziekschatten.nl/som/41ae083c130d39a249eec7fb0bfe21c5"
"https://data.muziekschatten.nl/som/416995","http://schema.org/composer","https://data.muziekschatten.nl/som/5fd36f5a48b94dba1e9743d5dd18fca8"
"https://data.muziekschatten.nl/som/416995","http://schema.org/identifier","416995"
"https://data.muziekschatten.nl/som/416995","http://schema.org/keywords","139530 416995 Colin Campsie Natalie Imbruglia Phil Thornalley Wishing I was there"
"https://data.muziekschatten.nl/som/416995","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416995","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5fd36f5a48b94dba1e9743d5dd18fca8"
"https://data.muziekschatten.nl/som/416995","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41ae083c130d39a249eec7fb0bfe21c5"
"https://data.muziekschatten.nl/som/416995","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416995"
