"subject","predicate","object"
"https://data.muziekschatten.nl/som/d781542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d781542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d781542","http://schema.org/name","Film music"
"https://data.muziekschatten.nl/som/d781542","http://schema.org/name","Filmmuziek"
"https://data.muziekschatten.nl/som/d781542","http://schema.org/identifier","33"
"https://data.muziekschatten.nl/som/d781542","http://schema.org/keywords","1 33 781.542 781.542 |c Filmmuziek |d Film music Film music Filmmuziek"
"https://data.muziekschatten.nl/som/d7825231542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7825251542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d782541542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7825421542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78254215921542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78261542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7826421542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78271542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7831941542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7832421542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7832421542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78324215921542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7836641542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7838741542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7839641542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78421542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d784218541542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d784218581542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7842188461542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7842189261542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d784218971542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d784221542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7842218581542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7842621542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d784278718581542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78428731542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78441542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7844188461542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d784481542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d784718581542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78481542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7850542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785241961542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785241981542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7852981941542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785321991542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785341971542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785421951542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785421961542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7854419318581542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785441951542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785521981542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d785551971542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78621542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d786218581542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7862188461542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d786241542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78624189241542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78651542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d786591542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d78721542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d787218941542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d787871542","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d7878718581542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/d788621542147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/333650","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/451433","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/452264","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/452400","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/452602","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/452606","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/452607","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/456003","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/456422","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/456990","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/457255","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/457712","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/457858","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/457860","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/457861","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/458049","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/459545","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/460241","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/358999","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/365205","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/375350","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/377528","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/379052","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/379054","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/379056","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/381133","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/381346","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/381749","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/383091","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/383192","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/383465","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/383506","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/383856","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/383927","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/385656","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/390646","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/391704","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/393352","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/393355","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/393388","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/393520","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/395027","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/395640","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/401059","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/403578","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
"https://data.muziekschatten.nl/som/411787","http://schema.org/about","https://data.muziekschatten.nl/som/d781542"
