"subject","predicate","object"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/tekstdichter"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://schema.org/name","BOCELLA, CESARE"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://schema.org/identifier","33236"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://schema.org/keywords","33236 BOCELLA, CESARE BOCELLA, CESARE |f [tekstdichter] Bocella Cesare t tekstdichter"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://schema.org/familyName","Bocella"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://schema.org/givenName","Cesare"
"https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075","http://schema.org/hasOccupation","tekstdichter"
"https://data.muziekschatten.nl/som/376112","http://schema.org/composer","https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075"
"https://data.muziekschatten.nl/som/376112","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075"
"https://data.muziekschatten.nl/som/382298","http://schema.org/composer","https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075"
"https://data.muziekschatten.nl/som/382298","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075"
"https://data.muziekschatten.nl/som/463621","http://schema.org/composer","https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075"
"https://data.muziekschatten.nl/som/463621","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075"
