"subject","predicate","object"
"https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9","http://schema.org/name","Tom De Longe"
"https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9","http://schema.org/keywords","Tom De Longe"
"https://data.muziekschatten.nl/som/402119","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402119","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402132","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402132","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402139","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402139","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402140","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402140","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402141","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402141","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402142","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402142","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402143","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402143","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402144","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402145","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402145","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402146","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402147","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402147","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402148","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402148","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402149","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/402149","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449468","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449468","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449469","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449469","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449470","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449470","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449471","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449471","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449472","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449472","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449473","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449473","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449474","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449474","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449475","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449475","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449476","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449476","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449477","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449477","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449478","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449478","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449479","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449479","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449480","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452517","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452517","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452518","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452518","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452519","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452519","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452520","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452520","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452521","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452521","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452522","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452522","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452524","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452524","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452525","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452525","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452526","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452526","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/452527","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
