"subject","predicate","object"
"https://data.muziekschatten.nl/som/262577","http://schema.org/hasPart","https://data.muziekschatten.nl/som/261594"
"https://data.muziekschatten.nl/som/261594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/261594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/261594","http://schema.org/name","I love a rainy night"
"https://data.muziekschatten.nl/som/261594","http://schema.org/composer","https://data.muziekschatten.nl/som/e2494c1bca28d94e56d592b6e9885fb1"
"https://data.muziekschatten.nl/som/261594","http://schema.org/composer","https://data.muziekschatten.nl/som/acd9526f765eb8272bf99cba3dbe8c52"
"https://data.muziekschatten.nl/som/261594","http://schema.org/composer","https://data.muziekschatten.nl/som/37226e1fc1411b8001fab14290841cd6"
"https://data.muziekschatten.nl/som/261594","http://schema.org/identifier","261594"
"https://data.muziekschatten.nl/som/261594","http://schema.org/keywords","105734 261594 David Malloy Eddie Rabbitt Even Stevens I love a rainy night"
"https://data.muziekschatten.nl/som/261594","http://schema.org/lyricist","https://data.muziekschatten.nl/som/37226e1fc1411b8001fab14290841cd6"
"https://data.muziekschatten.nl/som/261594","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e2494c1bca28d94e56d592b6e9885fb1"
"https://data.muziekschatten.nl/som/261594","http://schema.org/lyricist","https://data.muziekschatten.nl/som/acd9526f765eb8272bf99cba3dbe8c52"
"https://data.muziekschatten.nl/som/261594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/262577"
