"subject","predicate","object"
"https://data.muziekschatten.nl/som/799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/799","http://schema.org/name","Heimathlied (s)"
"https://data.muziekschatten.nl/som/799","http://schema.org/composer","https://data.muziekschatten.nl/som/b7420dc9f5a42dbbc980d23c7028f36c"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/NDEREC","799"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/CDRID","CFX1384-0008"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/J","cop. 1982"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/N","KALLIWODA, JOHANN WENZEL |f [componist]"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/OTG","= (Homesong) : opus 117 : for soprano, clarinet and piano / J.W. Kalliwoda"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/PKL","Monteux : Musica Rara"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/PNR","MR 2084"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Duitse tekst met Engelse vert. - Met biografie en voorw."
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/SXBN","32772"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/SXD","783.6642147"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/SXDV","788.62147"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/T","Heimathlied (s)"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/T4","op. 117"
"https://data.muziekschatten.nl/som/799","https://data.muziekschatten.nl/som/T6","Heimathlied"
"https://data.muziekschatten.nl/som/799","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/799","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/799","http://schema.org/identifier","799"
"https://data.muziekschatten.nl/som/799","http://schema.org/identifier","MR 2084"
"https://data.muziekschatten.nl/som/799","http://schema.org/identifier","32772"
"https://data.muziekschatten.nl/som/799","http://schema.org/comment","Bron van beschr.: omslag. - Duitse tekst met Engelse vert. - Met biografie en voorw."
"https://data.muziekschatten.nl/som/799","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/799","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/799","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/799","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/799","http://schema.org/datePublished","cop. 1982"
"https://data.muziekschatten.nl/som/799","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/799","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/799","http://schema.org/headline","Heimathlied"
"https://data.muziekschatten.nl/som/799","http://schema.org/alternativeHeadline","= (Homesong) : opus 117 : for soprano, clarinet and piano / J.W. Kalliwoda"
"https://data.muziekschatten.nl/som/799","http://schema.org/keywords","32772 783.6642147 788.62147 799 = (Homesong) : opus 117 : for soprano, clarinet and piano / J.W. Kalliwoda Bron van beschr.: omslag. - Duitse tekst met Engelse vert. - Met biografie en voorw. CFX1384-0008 Heimathlied Heimathlied (s) KALLIWODA, JOHANN WENZEL |f [componist] MR 2084 Monteux : Musica Rara Nee Vocale muziek cop. 1982 eng fr ger op. 117 p partituur+partijen"
"https://data.muziekschatten.nl/som/799","http://schema.org/about","https://data.muziekschatten.nl/som/d7836642147"
