"subject","predicate","object"
"https://data.muziekschatten.nl/som/work/011b0903deb33c2fb93f0a5047b6fc8e","http://rdaregistry.info/Elements/w/P10061","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/48465","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/108947","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/16733","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/126513","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/341480","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/387760","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/453982","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/493870","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/495871","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/501325","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/103333","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/103333","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/103468","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/103468","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/113353","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/113353","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/78047","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/78047","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/78048","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/78048","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/86386","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/86386","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/86461","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/86461","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/86467","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/86467","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/31223","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/108834","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/3397","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/3397","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/3398","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/3398","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
"https://data.muziekschatten.nl/som/3399","http://schema.org/composer","https://data.muziekschatten.nl/som/78c1fefb0dd8c09f7748289661167014"
