"subject","predicate","object"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210809"
"https://data.muziekschatten.nl/som/210809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/210809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/210809","http://schema.org/name","Sugar baby |s (film: Teenager Melodie)"
"https://data.muziekschatten.nl/som/210809","http://schema.org/composer","https://data.muziekschatten.nl/som/9a753c76e62d94c9ec0df0830fd8bc0e"
"https://data.muziekschatten.nl/som/210809","http://schema.org/identifier","210809"
"https://data.muziekschatten.nl/som/210809","http://schema.org/translator","https://data.muziekschatten.nl/som/c9e1ca9b3f64b35301ee21301f48959b"
"https://data.muziekschatten.nl/som/210809","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/210809","http://schema.org/keywords","210809 78357 Busch H. Charles Nederlandse tekst van R. Debroy Sugar baby |s (film: Teenager Melodie) Von Pinelli Werner Scharfenberger"
"https://data.muziekschatten.nl/som/210809","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5422bb49eb7e620c7b5fc0ddc1bf1b1c"
"https://data.muziekschatten.nl/som/210809","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1fa1146025764ebd02e4785df74d8f1a"
"https://data.muziekschatten.nl/som/210809","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
