"subject","predicate","object"
"https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681","http://schema.org/name","Robert Williams"
"https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681","http://schema.org/keywords","Robert Williams"
"https://data.muziekschatten.nl/som/389606","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389606","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389615","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389615","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389637","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389637","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389656","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389656","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389671","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389671","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389692","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389692","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389693","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389693","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389704","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389704","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389705","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389705","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389708","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389708","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389710","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389710","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389715","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389715","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389716","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389716","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389734","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/389734","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407373","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407373","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407374","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407374","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407376","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407376","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407377","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407377","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407378","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407378","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407379","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407379","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407380","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407380","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407381","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407381","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407410","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407410","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407412","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407413","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407413","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407414","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407415","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/407415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417020","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417020","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417021","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417021","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417022","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417022","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
